,Geboren,Verstorben,Beruf
"Frisch, Melchior",,,Schüler
"Frischherz, Franz",1594,1665,"Kapuziner,Mönch,Guardian"
"Fritsch, Johann (Strassburg)",,,"Studium,Jurist"
"Frosch, Samuel",,,Geistlicher
"Frosch, Vitus",,,Studium
"Füchsle, Michael",,,Studium
"Gabin, Martin",,,Geistlicher
"Galeron, Stephan",,,Studium
"Gall, Magnus",,,Pfarrer
"Gamer, Valentin",,,Studium
"Ganebach, Bernhard",,1650,"Augustinerchorherr,Kanoniker,Studium"
"Ganzhorn, Johann Gerhard",,,Studium
"Garsch, Adolph",,,Studium
"Gassold, Johann Konrad",,,Studium
"Gebel, Vitus",,,Studium
"Gebhard, Johann Leonhard (Prokurator)",,,Prokurator
"Gebler, Konrad (1604)",1604,,Studium
"Gebler, Konrad (Würzburg)",,,Studium
"Geier, Kaspar (Adelsried)",,,"Priester,Pfarrer,Geistlicher"
"Geiger, Johann (Bayreuth)",,,Studium
"Geissmeier, Johann Martin",,,"Priester,Studium"
"Geissrupp, Balthasar",,,Studium
"Gellner, Thomas",,,Studium
"Gepp, Johann",,,Studium
"Gerhard, Jakob (Wald)",,,Studium
"Geringer, Martin",,,Studium
"Gerlin, Johann Georg",,,Schüler
"Gertner, Kaspar (Gaildorf)",,,Studium
"Gerzer, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Gigel, Cosmas",,,"Prämonstratenser,Mönch"
"Gilg, Wolfgang (Windsheim)",,,Studium
"Glebe, Georg",,,Studium
"Glonner, Georg",,,Studium
"Glowinski, Johann",,,Studium
"Glöckel, Ulrich (Biberach)",,,Studium
"Golla, Florian",,,Mediziner
"Grabler, Michael (Nürnberg)",,,Studium
"Graf, Johann (Trier)",,,Studium
"Graf, Pankraz",,,"Priester,Deutschordensritter,Studium"
"Grasler, Jakob",,,Studium
"Greif, Stephan (Görisried)",,1647,Pfarrer
"Gretter, Johann Christoph (Schwäbisch Hall, Studium)",,,Studium
"Gretter, Johann Erhard",,,Studium
"Gross, Johann (Pfaffenhausen)",,,"Geistlicher,Domvikar"
"Gruber, Konrad (Neuburg/Do., Schreiber)",,,Schreiber
"Grünherzel, Johann",,,Studium
"Gschwendner, Georg (Innsbruck)",,,Studium
"Gsell, Bernhard (Adelsheim)",,,Studium
"Gseller, Johann",,,"Priester,Studium,Pfarrer"
"Gudrio, Johann",,,Studium
