,Geboren,Verstorben,Beruf
"Rapp, Martin (Schwäbisch Gmünd)",,,Pfarrer
"Rapp, Valentin",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Rappold, Johann (Geistlicher, H24484)",,1598,"Geistlicher,Pfarrer"
"Ratzer, Johann (Oberpfalz)",,,"Studium,Jurist,Rat"
"Rauch, Leonhard (Oettingen)",,,"Studium,Pfarrer,Geistlicher"
"Rauchbein, Lorenz",,,Studium
"Rauchnagel, Ägidius",,,Studium
"Raut, Andreas (Herbrechtingen)",,,Studium
"Rebmann, Ulrich",,,Studium
"Reck, Jakob (Schwäbisch Hall)",,,Studium
"Reichard, Balthasar (Kempten)",,1608,"Pfarrer,Studium"
"Reichlin, Johann (Nagold)",,,"Studium,Lehrer"
"Reinboldshamer, Sixt",,,Studium
"Reinbrechtinger, Peter",,,Gerichtsschreiber
"Reindel, Sebastian (Passau)",,,Studium
"Reiner, Roman",,"1565 <sup>JL</sup>","Benediktiner,Mönch"
"Reinhold, Paul (Zwickau)",,,Studium
"Reischel, Georg (Vilseck)",,,"Studium,Geistlicher,Pfarrer"
"Reischer, Konrad",,,Pfarrer
"Reiser, Georg (Ingolstadt)",,,Studium
"Reit, Peter (Ingolstadt, Studium)",,,Studium
"Reiter, Werner",,"1578 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Reize, Georg (Schwäbisch Hall)",,,Studium
"Renner, Ambrosius",,,"Studium,Pfarrer"
"Repper, Johann",,,Studium
"Reuss, Sebastian (Hassfurt)",,,Studium
"Reuter, Georg (Riedenburg)",,,Studium
"Reutner, Christoph",,,Studium
"Rex, Jakob (Luzern)",,,Studium
"Richard, Adam",,,Studium
"Richardi, Wilhelm",,,Studium
"Rieber, Georg (Pfarrer)",,,Pfarrer
"Riedmann, Martin (Pfarrer)",,,Pfarrer
"Riedmatten, Hildebrand von",,,Studium
"Riedmeier, Johann (Zusmarshausen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rieger, Georg (Rain, Studium)",,,Studium
"Riel, Stephan",,,Studium
"Ringelheimer, Burkhard",,,Pfleger
"Ringkau, Nikolaus Pletho",,,"Studium,Pfarrer"
"Riss, Elias",,,Studium
"Rohleder, Christoph",,,Pfarrer
"Rohrer, Georg (Cham)",,,Studium
"Rohrer, Johann (Esslingen)",,,Studium
"Rohrer, Johann Georg",,,Studium
"Romung von Romeck zu Seeholzen, Ulrich",,1600,"Kastner,Rentmeister,Rat,Pfleger"
"Rorive, Servatius",,,Studium
"Rosenfeld, Franz von",,,Studium
"Rosner, Johann (Neustadt an der Orla)",,,"Pfarrer,Studium"
"Rosstaler, Leonhard",,,Studium
"Rot, Bernhard (Pfarrer)",,,"Pfarrer,Geistlicher"
