,Geboren,Verstorben,Beruf
"Aachen, Theodor Dietrich von",,,"Studium,Jurist"
"Abraham, Konrad",,,"Studium,Geistlicher,Priester"
"Abt, Konrad (Sulzfeld)",,,Studium
"Alberti, Augustin",,,Studium
"Alemann, Leonhard",,,Studium
"Alman, Georg",,,Studium
"Alten, Matthäus",,,Studium
"Altenweger, Konrad",,,Studium
"Andersteiger, Matthias",,,Studium
"Anderten, Volkmar von",,,
"Andreae, Johann (Wangen)",,,Studium
"Anselm, Valerius","1475 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Mediziner,Historiker"
"Antburter, Heinrich",,,Studium
"Antoniis, Nikolaus",,,Studium
"Arheiligen, Lorenz Von",,,Studium
"Armauer, Johann",,,Studium
"Armsburger, Leonhard",,,Studium
"Arnold, Johann (Burgebrach)",,,Studium
"Attelmeier, Werner",,,Studium
"Audacis, Johann",,,Studium
"Augsburg, Leonhard von (Augsburg, Studium)",,,Studium
"Baier, Georg (Gunzenhausen)",,,Studium
"Balneatoris, Johann (Giengen)",,,Studium
"Barogel, Johann",,,Studium
"Bart, Johann (Augsburg)",,,Studium
"Bart, Theobald",,,Studium
"Barter, Beatus",,,Studium
"Bauernkönig, Leonhard",,,Studium
"Baumann, Leonhard (Nabburg)",,,Studium
"Baumann, Pankraz",,,Studium
"Baumeister, Johann (Weissenburg)",,,Studium
"Baumgartner, Johann (Aibling)",,,Studium
"Baurau, Anton",,,Studium
"Bechem, Georg",,,Studium
"Becht, Eberhard",,,"Studium,Pfarrer,Notar"
"Bechtoldi, Johann",,,Studium
"Beck, Christoph (Geistlicher)",,,Geistlicher
"Beck, Johann (Pfarrer, E16922)",,,Pfarrer
"Beck, Valentin (Windsheim)",,,Studium
"Beckenler, Ulrich",,,Studium
"Beer, Jodocus (Esslingen)",,,Studium
"Beghard, Johann",,,Studium
"Beissmeier, Konrad",,,Studium
"Beissmeier, Michael",,,Studium
"Bengel, Georg (Weissenburg)",,,Studium
"Benzinger, Kaspar (Landsberg)",,,Studium
"Berfall, Christoph",,"1508 <sup>JL</sup>",Pfleger
"Berghamer, Wilhelm",,,Richter
"Berghauser, Sebastian",,,Studium
"Berle, Karl",,,Studium
