,Geboren,Verstorben,Beruf
"Grumbach, Andreas von",,,"Deutschordensritter,Komtur,Deutschmeister"
"Grünauer, Johann (Rapperswil)",,,"Studium,Kanoniker"
"Grüninger, Kaspar (Pfarrer, E24231)",,,Pfarrer
"Grünwald, Christoph (Kallmünz)",,,Studium
"Gubelmann, Andreas",,,"Johanniter,Pfarrer,Komtur"
"Gunkelin, Anton",,,"Studium,Priester"
"Gunninger, Sebastian",,,"Pfarrer,Geistlicher"
"Gutbrand, JOhann",,,Studium
"Gutjahr, Johann (Schwäbisch Hall)",,,Studium
"Gutrater, Gabriel (Lauffen, Studium)",,,"Studium,Rektor,Jurist"
"Gwin, Johann",,,"Pfarrer,Kanoniker"
"Habermann, Johann (Saverne)",,,Studium
"Hablitzel, Jodocus (Ravensburg)",,,"Pfarrer,Studium"
"Hadersch, Johann",,,"Geistlicher,Studium"
"Hagen, Johann (Dürnau)",,,Studium
"Hagler, Johann (Freiburg)",,,Studium
"Haller, Ulrich",,,Studium
"Hamm, Konrad",,,Studium
"Hammel, Johann (Tauberfeld)",,,Studium
"Hansel, Nikolaus",,,Studium
"Harzer, Vitus (Blaubeuren)",,,"Studium,Pfarrer,Geistlicher,Professor"
"Haselach, Matthäus",,,Studium
"Hassler, Afra",,,"Äbtissin,Nonne"
"Hassler, Johann (Neumarkt)",,,Studium
"Hauener, Georg",,,Studium
"Hauprat, GEorg",,,Studium
"Hauser, Stephan (Geistlicher)",,,Geistlicher
"Heberle, Sixt",,,Studium
"Hefele, Anton (Landsberg)",,,"Geistlicher,Studium"
"Heflich, Johann (Memmingen)",,,Studium
"Heideneber, Lorenz",,,Studium
"Heil, Johann (Nürnberg)",,,Studium
"Heim, Johann (Ostheim)",,,Studium
"Heim, Johann (Walddorf)",,,Studium
"Heim, Leonhard (Deckenpfronn)",,,Studium
"Heim, Nikolaus (Forchheim)",,,Studium
"Hein, Johann (Külsheim)",,,Studium
"Heiss, Ulrich (Pfarrer)",,,Pfarrer
"Heissen, Konrad",,,Studium
"Heitersheim, Konrad von",,"1490 <sup>JL</sup>",Geistlicher
"Helbling, Georg (Innsbruck)",,,Studium
"Helfer, Peter (Burgheim)",,,Studium
"Helfrich, Johann (Sélestat)",,,Studium
"Helin, Kaspar (Herrenberg)",,,"Pfarrer,Studium"
"Hellbrunn, Matthias von",,,Studium
"Heller, Johann (Oettingen)",,,Studium
"Helmstetter, Georg",,,Studium
"Helsenwein, Andreas",,,Studium
"Hendel, Georg (Ingolstadt, Studium)",,,Studium
"Henkin, Wilhelm",,,Studium
