,Geboren,Verstorben,Beruf
"Biener, Konrad",,,Studium
"Bierlei, Ulrich",,,Studium
"Biesenweck, Johann",,,Klosterrichter
"Bieser, Heinrich",,,Pfarrer
"Bihlafinger, Stephan",,,Studium
"Bill, Berthold",,"1428 <sup>JL</sup>",Kanoniker
"Bill, Burkhard",,"1410 <sup>JL</sup>","Kanoniker,Pfarrer"
"Billinghausen, Johann",,,Studium
"Billung, Berthold",,,Studium
"Billung, Johann (Stadtschreiber)",,,Stadtschreiber
"Binabiburg, Georg von",,,Studium
"Binder, Johann (Stadtschreiber)",,,Stadtschreiber
"Binder, Johann der Jüngere",,,Notar
"Bindisholz, Konrad",,,Kanoniker
Bingen,,,Domkanoniker
"Bingen, Gerlach von",,,Studium
"Bingen, Lorenz von",,,Studium
"Binzwangen, Johann von",,,Pfarrer
"Birkeler, Johann",,,Studium
"Birkendorf, Werner von",,,Stadtschreiber
"Birkle, Konrad (Richter)",,,Richter
"Birkner, Johann (Mühldorf)",,,Studium
"Birkner, Nikolaus",,,Studium
"Birnbaum, Ehrenreich von",,,Studium
"Bischofsheim, Heinrich von",,,Studium
"Bisser, Ulrich",,,Studium
"Bisswurm, Heinrich (Messkirch)",,,Pfarrer
"Bisworm, Eberhard",,,Studium
"Bittbrecht, Johann",,,Studium
"Bittelbach, Konrad von",,,Richter
"Bitterkraut, Rudolph",,,"Studium,Pfarrer"
"Blank, Konrad (Studium)",,,Studium
"Blankenberg, Johann",,,Studium
"Blankenberger, Ulrich",,,Richter
"Blankenstein, Berthold",,,Studium
"Blankstetten, Ulrich",,,Richter
"Blarer, Albert Albrecht",,"1441 <sup>JL</sup>","Kanoniker,Rektor,Pfarrer,Studium"
"Blasse, Otto",,,Richter
"Blassenberg, Konrad von",,"1428 <sup>JL</sup>","Pfarrer,Kanoniker"
"Blechschild, Martin",,,Studium
"Blecke, Heinrich",,,Studium
Bleich,,,Geistlicher
"Bleier, Konrad",,,Richter
"Blenker, Johann",,,Studium
"Blenklein, Johann (Ebingen)",,,Studium
"Blenklein, Nikolaus",,,"Kanoniker,Notar,Studium"
"Bless, Rupert",,,Richter
"Bletz, Hugo",,,Pfarrer
"Blumeneck, Stephan",,,Studium
"Blumenschein, Nikolaus",,,"Studium,Heiliggeistorden,Kreuzherr"
"Blumenstein, Johann (Blumenstein)",,,Studium
"Blumenstein, Nikolaus (Studium)",,,Studium
"Blut, Johann (Etschtal)",,,Studium
"Blümle, V.",,,Richter
"Bobingen, Eberhard von",,,Vikar
"Bobingen, Heinrich von",,"1380 <sup>JL</sup>","Kanoniker,Pfarrer"
"Bobingen, Ulrich von",,,"Kanoniker,Domdekan,Studium"
"Bobinger, Johann (Pfarrer)",,,Pfarrer
"Bock, Johann (Wissembourg)",,,Studium
"Bocksberg, Lorenz",,,Studium
"Bockstein, Ernst",,,Studium
"Bodelsen, Nikolaus von",,,Studium
"Bodenstedt, Meinhard von",,,Studium
"Bodmer, Franz",,,Pfarrer
"Boebingen, Ulrich",,,Studium
"Boldoni, Ambrosius von",,,Studium
"Boldoni, Heinrich von",,,Studium
"Boler, Johann (Pfarrer)",,,Pfarrer
"Boll, Stephan von",,,Studium
"Boller, Heinrich (Überlingen)",,,"Notar,Schulmeister"
"Boller, Rudolph (Notar)",,,"Notar,Schulmeister"
"Bollinger, Ulrich (Rapperswil)",,,Studium
"Bologna, Dominik von",,,"Pfarrer,Kanoniker"
"Bolz, Paul",,,Studium
"Bomfelder, Gottfried",,,Richter
"Boner, Heinrich (Kreuzherr)",,,"Kreuzherr,Heiliggeistorden,Propst,Spitalmeister"
"Bonstetten, Johann von",,,Landvogt
"Bopf, Konrad",,,Studium
"Bopfingen, Konrad",,,Schreiber
"Bopfingen, Walter",,,"Kanoniker,Studium,Propst"
"Bopfingen, Walter von (Bopfingen, Studium)",,,Studium
"Borbe, Heinrich",,,Domvikar
"Borko, Jakob",,,Studium
"Born, Johann",,,"Studium,Kanoniker,Propst"
"Bosano, Johann von",,,"Studium,Pfarrer"
"Bosch, Heinrich (Augsburg)",,,"Studium,Pfarrer"
"Bosch, Johann (Feldkirch)",,,Studium
"Bosch, Johann (Pfarrer, E13816)",,,"Pfarrer,Deutschordensritter"
"Bosch, Leonhard (Pfleger)",,,Pfleger
"Boss, Eustach",,,Studium
Bossold,,,Richter
"Botro, Jakob",,,Studium
"Bottau, Johann von",,,"Studium,Kanoniker"
"Botz, Gebhard",,,Propst
"Botz, Konrad (Feld)",,,Studium
"Botzner, Friedrich",,,Mautner
"Boxau, Johann von",,,Pfleger
"Boxauer, Matthäus (Richter)",,,Richter
"Boxberg, Konrad von",,,Studium
"Brakelicz, Arnold",,,"Jurist,Studium"
"Brakle, Theodor von",,,Studium
"Brand, Heinrich (Landrichter)",,,"Landrichter,Richter"
"Brand, Konrad (Landrichter)",,,"Landrichter,Richter"
"Brand, Konrad (Richter)",,,Richter
"Brand, Ulrich (Landrichter)",,,Landrichter
"Brandenburg, Friedrich Markgraf von (Pfleger)",,,Pfleger
"Brandenburg, Johann von (Brandenburg)",,,Studium
"Brandenburg, Peter von",,,Studium
"Brandner, Georg (Viechtach)",,,Studium
"Brandstetter, Konrad (Studium)",,,Studium
"Brannenburg, Karl von",,,Pfleger
"Brantlicht, Adolph",,,Studium
"Braun, Berthold (Kanoniker)",,,"Kanoniker,Chorvikar"
"Braun, Konrad (Studium)",,,Studium
"Braun, Peter (Kastner)",,,Kastner
"Braunau, Georg von (Braunau)",,,Studium
"Braunau, Otto von",,,Studium
"Brechtel, Nikolaus (Heidelberg)",,,Studium
"Brechter, Konrad (Zürich)",,"1335 <sup>JL</sup>","Studium,Kanoniker"
"Bregancia, Johann de",,,Notar
"Bregenz, Burkhard von",,,Studium
"Bregler, Konrad",,,Studium
"Breisach, Frank von",,,Studium
"Breisach, Jakob von",,,Studium
"Breitenau, Sieghard von",,,Richter
"Breitenbach, Heinrich (Rothenburg)",,,"Studium,Professor,Kanoniker"
"Breitenbach, Heinrich von",,,Studium
"Breiteneck, Werner von",,,"Studium,Kanoniker"
"Breitenreiter, Heinrich",,,Studium
"Breitenstein, Werentho Werner",,,"Studium,Kanoniker"
"Brell, Johann (Meissen)",,,Studium
"Brell, Paul",,,Studium
"Brelze, Johann",,,Richter
"Bremer, Georg (Kastner)",,,Kastner
"Bremer, Jordan von",,,Pfleger
"Bremer, Konrad",,,Studium
"Bremis, Albert",,"1430 <sup>JL</sup>",Studium
"Brendel, Burkhard",,"1380 <sup>JL</sup>","Kanoniker,Studium"
"Brenden, H. von",,,"Zisterzienser,Mönch"
"Brenner, Friedrich (Regensburg)",,,"Pfarrer,Studium"
"Brenz, Johann (Pfarrer)",,,Pfarrer
"Breter, Heinrich",,,Studium
"Brettel, Johann",,,Studium
"Bretten, Johann von (Bretten, Studium)",,,Studium
"Brettheim, Heinrich",,,Studium
"Breu, Heinrich (Richter)",,,Richter
"Breu, Kunz Konrad",,,Landrichter
"Breunler, Friedrich",,,Studium
"Breuschink, Konrad",,,Richter
"Brex, Burkhard",,,Pfleger
"Brisger, Albert",,,Notar
"Brittelbeck, Hildebrand",,,Studium
"Brixen, Burkhard de",,,Notar
"Brixen, Georg von (Brixen)",,,Studium
"Brixen, Heinrich von (Brixen, Studium)",,,Studium
"Brixen, Heinrich von (Brixen, Studium, H19765)",,,Studium
"Brixen, Jakob von (Brixen)",,,Studium
"Brixen, Jakob voon",,,"Kanoniker,Studium"
"Brixen, Johann von",,,Studium
"Brixen, Konrad von (Brixen)",,,Studium
"Brixen, Konrad von (Brixen, Studium)",,,Studium
"Brixen, Nikolaus von",,,Studium
"Brixen, Paul von",,,Studium
"Brixen, Peter von (Brixen)",,,"Kanoniker,Pfarrer,Studium"
"Brixen, Peter von (Brixen, Studium)",,,Studium
"Brixen, Rudolph de",,,Notar
"Brixen, Walter von",,,Studium
"Brixiner, Johann",,,Studium
"Broll, Oswald",,,"Dominikaner,Mönch"
"Bruchsal, Peter von",,,Studium
"Bruchsal, Seifried Siegfried von",,,Studium
"Bruckberg, Nikolaus von",,,Richter
"Bruckeck, Ulrich",,,Kastner
"Bruckhofer, Heinrich",,,Richter
"Bruckner, Stephan",,,Studium
