,Geboren,Verstorben,Beruf
"Eberbach, Johann (Leonberg)",,,Studium
"Eberle, Melchior (Pfarrer)",,"1580 <sup>JL</sup>",Pfarrer
"Eberwein, Nikolaus (Coburg)",,,Studium
"Ecker, Johann (Ried, Pfarrer)",,,Pfarrer
"Eckhart, Heinrich (Nürnberg)",,,Studium
"Eckstetter, Johann",,,Hofmeister
"Edel, Samuel (Ulm)",,,Studium
"Edel, Samuel (Ulm, Studium)",,,Studium
"Ehrenfried, Wolfgang (Coburg)",,,"Studium,Geistlicher"
"Eibach, Konrad",,,Studium
"Eibel, Johann Berthold",,,Studium
"Eilner, Johann (Steinach)",,,Studium
"Eiseler, Sigismund (Wien)",,,"Studium,Jurist,Professor"
"Eisenmann, Leonhard Bernhard",,,"Studium,Pfarrer"
"Eisenreich, Balthasar",,"1552 <sup>JL</sup>","Studium,Kanoniker"
"Elephas, Justin",,,Studium
"Ellenson, Matthäus",,,Studium
"Ellerbacher, Johann Ulrich",,,Pfarrer
"Elz, Salentin von",,,"Studium,Kanoniker"
"Enz, Kaspar (Wiesensteig)",,,Studium
"Enzberg, Wilhelm",,,Studium
"Erbermann, David",,,Studium
"Erenzheimer, Elias",,,Studium
"Ernst, Thomas (Nördlingen)",,"1572 <sup>JL</sup>","Studium,Lehrer"
"Ertel, Georg (Perling)",,,Studium
"Ertel, Stephan",,,Studium
"Eschenbeck, Wenceslaus",,"1566 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Esterer, Bartholomäus",,,Studium
"Esterl, Melchior",,,Studium
"Ettle, Leonhard",,,Studium
"Ettlinger, Martin (Maxlrain)",,,Studium
"Eucharius, Georg",,,Studium
"Faber, Bernhard (1535)","1535 <sup>JL</sup>",1592,"Studium,Organist,Musiker"
"Faber, Bernhard (Strassburg)",,1592,"Studium,Organist,Musiker"
"Faber, Gregor (Köln)",,,"Studium,Jurist"
"Faber, Gregor (Lucka)",,,Studium
"Faber, Jakob (Pfarrer)",,,Pfarrer
"Faber, Johann (D5543)",,,
"Faber, Kaspar (Mellrichstadt)",,,"Studium,Pfarrer"
"Faber, Pankraz (Zwettl)",,,Studium
"Faber, Ulrich (Freiburg)",,,"Studium,Geistlicher"
"Fabri, Balthasar (Günzburg)",,,Studium
"Fabri, Friedrich (Worms)",,,Studium
"Fabri, Jakob (Ulm, Studium)",,,Studium
"Fabri, Johann (Geistlicher)",,,Geistlicher
"Fabri, Johann (Villingen)",,"1578 <sup>JL</sup>","Studium,Geistlicher"
"Fabri, Philipp Andreas",,,"Studium,Pfarrer"
"Faust, Christoph (Aschaffenburg)",,,Studium
"Faust, Johann (1535)","1535 <sup>JL</sup>",1596,"Studium,Jurist,Rat"
"Faust, Johann (Aschaffenburg)",,1596,"Studium,Jurist,Rat"
