,Geboren,Verstorben,Beruf
"Keckerbart, Johann",,,Studium
"Kegel, Philipp",,,Pfarrer
"Kehmann, Hartmann",,,"Advokat,Prokurator"
"Kein, Kaspar (Weissenhorn)",,,Priester
"Kelble, Georg (Bietigheim)",,,Studium
"Kelbling, Lorenz",,,"Studium,Jurist"
"Kempf, Johann (Staffelstein)",,1625,"Studium,Pfarrer"
"Kerber, Georg (Nürnberg)",,1620,"Studium,Schulmeister,Lehrer,Geistlicher"
"Kern, Wolfgang (Obervilslern)",,1619,"Studium,Rat"
"Kerner, Adam (Zusmarshausen)",,,Geistlicher
"Kessler, Konrad (Babenhausen)",,,"Pfarrer,Geistlicher,Studium"
"Kettenacker, Friedrich",,,"Pfarrer,Geistlicher"
"Kiechel, Kaspar",,,Geistlicher
"Kiesel, Wolfgang",,,Studium
"Kieser, Christoph (Dillingen)",,,Studium
"Kilian, Michael (Binzwangen)",,,Studium
"Kircher, David",,,Studium
"Kirchmeier, Georg (Bayern)",,,Studium
"Kirchmeier, Johann (Niederroth)",,1597,"Studium,Benediktiner,Mönch"
"Kirchmeier, Wolfgang (Dorfen, Studium)",,,Studium
"Kirner, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Kleinmann, Johann (Mergentheim)",,,Studium
"Klingenstein, Johann (Prämonstratenser)",,1588,"Prämonstratenser,Mönch,Pfarrer"
"Klinkervogel, Alexander",,,Studium
"Knab, Michael (Konstanz)",,,Studium
"Knoll, Johann (Freiburg)",,,Studium
"Knopf, Johann Heinrich",,,Studium
"Knorr, Johann (Forchheim, Studium)",,,Studium
"Knorr, Valentin",,,Studium
"Kober, Christoph (Wittendorf)",,,Studium
"Kochner, Georg",,,Studium
"Kofing, Daniel",,,Studium
"Kolber, Ambrosius (München)",,,"Studium,Geistlicher"
"Kolber, Johann (Zell)",,,Studium
"Kolber, Matthias",,,Studium
"Kompost, Johann Ludwig",,,"Studium,Stadtschreiber"
"Koppmeier, Michael",,,Studium
"Kremer, Bartholomäus (Worms)",,,Studium
"Krieger, Jakob (Rostock)",,,Studium
"Krinss, Christoph Friedrich von",,,Richter
"Krug, Johann (Vohburg)",,,Studium
"Kugelmann, Georg (Pfarrer)",,,Pfarrer
"Kuhn, Georg (Marlach)",,,"Studium,Zisterzienser,Mönch,Pfarrer"
"Kuhn, Johann (Pleinfeld)",,,Studium
"Kästle, Johann Jakob",,,"Studium,Pfarrer"
"Käufer, Johann Egolph",,,Studium
"König, Johann (Geistlicher, G46293)",,,Geistlicher
"König, Johann (Rothenburg)",,,Studium
"König, Simon (Amberg)",,,Studium
"Königsmark, Franz von",,,Studium
