,Geboren,Verstorben,Beruf
"Keller, Michael (Vorbesitzer)",,,Vorbesitzer
"Kellner, Johann (Schesslitz)",,,Studium
"Kern, Abraham",,,Studium
"Kern, Wendelin",,,Studium
"Kessler, Martin (Erfurt)",,,Buchdrucker
"Kessler, Wolfgang (Wiesensteig)",,,Studium
"Kettenacker, Johann","1547 <sup>JL</sup>",,Studium
"Kirchen, Konrad von",,,Studium
"Kirchmeier, Georg (Bichl)",,1603,"Studium,Kanoniker"
"Kirmes, Ambrosius",,,Studium
"Kissling, Jakob",,,Studium
"Klingler, Andreas (Thurgau)",,,Studium
"Kloss, Nikolaus (Lothringen)",,,Studium
"Knauer, Peter (Nürnberg)",,,Studium
"Kneul, Jakob",,,Studium
"Koch, Adolph",,,Studium
"Koch, Moritz (Aichach)",,,Studium
"Koch, Sebastian (Pfleger)",,,Pfleger
"Koch, Timotheus",,,Studium
"Kolowrat, Wolfgang Freiherr von",,,Studium
"Konstantin, Paul",,,Studium
"Kossler, Heinrich",,,Studium
"Kottwitz, Wolf von",,,Landvogt
"Kraft, Albert (Dornheim)",,,"Studium,Geistlicher"
"Kraft, Georg (Passau)",,,Studium
"Kraft, Georg (Studium)",,,"Studium,Mönch"
"Kraft, Johann (Passau)",,,Studium
"Kraft, Johann Georg (Schärding)",,,Studium
"Kramer, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Kreiterer, Jeremias",,,Studium
"Kremer, Wenceslaus",,,Studium
"Krendel, Ulrich",,1589,"Prämonstratenser,Mönch,Abt"
"Krenner, Anton",,,Studium
"Kriegsdorfer, Melchior",,"1571 <sup>JL</sup>","Waldmeister,Zoller"
"Kromer, Martin (Metzingen)",,,Studium
"Kromer, Matthias",,1601,"Priester,Pfarrer,Studium"
"Kuhn, Thomas (Bischofsheim)",,,Studium
"Kummer, Michael",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Kunz, Valentin",,,Studium
"Kurz von Senftenau, Engelhard",,,Studium
"Kurz von Senftenau, Jakob",,1594,Studium
"Kurz, Christoph (Studium)",,,Studium
"Kurz, Karl (Studium)",,,Studium
"Kutt, Cyprian",,,Studium
"Käuferlin, Andreas",,,Studium
"Königsfeld, Johann Sigismund",,,Studium
"Königsfeld, Johann Ulrich von",,,Studium
"Küchel, Lorenz Walter",,,"Studium,Arzt,Mediziner"
"Ladislaus, Johann",,,"Studium,Schulmeister,Lehrer"
"Laelius, Bartholomäus (Machtilshausen)",,,Studium
