,Geboren,Verstorben,Beruf
"Abramowitz, Andreas",1623,,Studium
"Abramowitz, Georg",1604,,Studium
"Acardus, Johann",,,Studium
"Achtseinnicht, Peter",,,Studium
"Adam, Johann Georg",1685,1752,"Jesuit,Studium"
"Ade, Johann (Costau)",,,Studium
"Ade, Nikolaus",,,Studium
"Agelast, Gregor",,,Studium
"Agnitter, Fabian",,,Studium
"Albert, Kaspar (Studium)",,,Studium
"Alberti, Melchior",,,"Schulmeister,Lehrer,Pfarrer"
"Alberti, Valentin",1635,1697,"Studium,Professor,Theologe"
"Albin, Dominik",,,"Jurist,Studium"
"Albin, Johann (Johnsdorf)",,,"Studium,Arzt,Mediziner"
"Albin, Johann Heinrich",1690,1740,"Studium,Jurist,Syndikus"
"Albini, Lorenz Raphael",,,Studium
"Almsky von Magna Velnia, Peter Prokop Freiherr von",,,Studium
"Altmann, Johann (Danzig)",,,Studium
"Amerimnus, Martin",,,"Pfarrer,Geistlicher,Studium"
"Amplius, Johann",,,Studium
"Angeren, Wilhelm von",,,Mediziner
"Arent, Simon",,,Studium
"Arnold, Johann (Posen)",,,Studium
"Arnold, Johann (Thorn)",,,Studium
"Arnold, Nikolaus (Graudenz)",,,Studium
"Arnoldi, Johann (Wormditt)",,,Studium
"AufdemBerg, Thomas",,,Studium
"Auratus, Bartholomäus",,,Studium
"Aurifaber, Andreas (Breslau)",,,Mediziner
"Babin, Adam von",,,Studium
"Baier, Franz Ritter von",,,Studium
"Bal, Johann",,,Studium
"Bal, Peter Freiherr von",,,Studium
"Balasky, Melchior",,,Studium
"Bandin, Georg",,,Studium
"Bank, Kaspar",,,Studium
"Bansch, Fabian",,,Priester
"Barcovius, Andreas",,,Studium
"Bardin, Johann",,,Studium
"Bargalik, Sebastian",,,Studium
"Barnecki, Gregor",,,Studium
"Bart, Franz (Wiesental)",,,Studium
"Bartolus, Thomas",,,Studium
"Bartsch, Johann",,,Studium
"Barwitz von Fernelmont, Johann Wenceslaus",1659,1722,Studium
"Barwsky, Thomas",,,Studium
"Basner, Simon",,,Studium
"Bast, Thomas",,,Studium
"Batz, Michael",,,Studium
"Bau, Johann",,,Studium
"Bauch, Anton",,,Studium
"Baumgart, Christoph",,,Studium
"Bawarowski, Alexander",,,Studium
"Beck, Jakob (Danzig)",,,Studium
"Beckenstein, Gebhard",,,Studium
"Beckerow, Daniel",1585,1641,"Studium,Jurist,Rat,Bürgermeister"
"Bedemis, Christian",,,Studium
"Bedlinsky, Johann",,,Studium
"Bedonsky, Alexander von",,,Studium
"Behaim, Johann (Glogau)",,,Studium
"Belchowsky, Johann",,,Studium
"Bellinger, Johann",,,Studium
"Below aus dem Hause Saleske, Joachim von",,,Studium
"Beltzecy, Johann Freiherr von",,,Studium
"Belz, Johann von",,,Studium
"Belzecky von Belzec, Johann",,,Studium
"Bendel, Michael (Schlesien)",,,Studium
"Bendonszkiez, Albert",,,Studium
"Benisch, Sebastian",,,Studium
"Benkendorf, Johann Adam von",,,Studium
"Berend, Martin",,,Studium
"Berger, Balthasar (Liegnitz)",,,Buchbinder
"Berger, Urban",,,Studium
"Bernhard (Pfarrer, E11466)",,,Pfarrer
"Bernhard, Hieronymus",,,Studium
"Bernhard, Peter (Lauban)",,,Studium
"Bernhardi, Kaspar Velius","1493 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Kanoniker,Schriftsteller"
"Bernsdorf, Lukas",,,Studium
"Besserer-Bessereck, Franz Joseph Anton",1713,1795,Studium
"Betzeckj, Christoph",,,Studium
"Betzelkus, Jakob",,,Studium
"Betzold, Johann (Allenstein)",,,Studium
"Bialogorschi, Johann",,,Studium
"Biatlozor, Johann Karl",,,Studium
"Bielichi, Jakob",,,Studium
"Bienczycky, Martin Joseph",,,Studium
"Bilinski, Friedrich",,,Studium
"Binirski, Johann",,,Studium
"Birkmann, Georg",,,Studium
"Birkowsky, Georg",,,Studium
"Bitzan, Philipp",,1621,"Studium,Rat,Syndikus,Advokat,Jurist,Rektor"
"Blaertius, Matthias",,,Studium
"Blank, Daniel",,,Studium
"Blaschke, Martin",,,Studium
"Bless, Johann Jakob",,,Studium
"Bless, Matthäus",,,Studium
"Blisicke, Friedrich",,,Studium
"Blum, Andreas (Danzig)",,,Studium
"Blumenau, Lorenz",,"1484 <sup>JL</sup>","Prokurator,Geschichtsschreiber"
"Blumenau, Nikolaus",,,Studium
"Bnin Opalinsky, Peter von",,,Studium
"Bninsky, Wenceslaus",,,Studium
"Bobowski, Joseph",,,Studium
"Bock, Georg (Gläsendorf)",,,Studium
"Bockaroschi, Johann von",,,Studium
"Boczkowsky, Albert",,,Studium
"Bodman, Johann Sigismund Rupert",1646,1728,"Studium,Benediktiner,Kapitular,Abt"
"Bogus, Stanislaus",,,Studium
"Bonar, Andreas",,,Studium
"Boner, Severin (Krakau)",,,Studium
"Boner, Severin (Krakau, Studium)",,,Studium
"Bonerinus, Sebastian",,,Studium
"Bonkowski, Gregor",1624,,Studium
"Borahonsky, Johann",,,Studium
"Borakowiki, Franz",,,Studium
"Boriszowski, Johann",,,Studium
"Borkheimer, Severin",,"1564 <sup>JL</sup>",
"Borna, Johann",,,Studium
"Borowsky, Valentin",,,Studium
"Brabant, Johann (Danzig)",,,Studium
"Branat, Matthias",,,Studium
"Brand von Linden, Friedrich von",,,Studium
"Brand, Peter (Elbing)",,,Studium
"Branwiczky, Andreas Stanislaus",,,Studium
"Braun, Johann (Elbing)",,,Studium
"Brauzer, Johann",,,Studium
"Braxatoris, Kaspar",,,Studium
"Brazak, Daniel von",,,Studium
"Breinitzky, Kaspar",,,Edelknabe
"Breithor, Johann",,,"Mediziner,Studium"
"Breuer, Johann (Frankenstein)",,,Studium
"Breuschof, Johann",,,Studium
"Brink, Michael",,,Studium
"Brolconscy, Nikolaus",,,"Studium,Propst"
"Brolensky, Andreas Graf von",,,"Studium,Kanoniker"
"Bronice Blonicki, Franz Johann Freiherr von",,,Studium
"Brosin, Peter",1774,,Studium
"Bruchmann, Johann",,,Studium
"Brudzewski Mielzynski, Franz Freiherr von",,,Studium
"Brunowsky, Andreas",,,Studium
"Brzyssowsky, Andreas",,,Studium
"Brückner, Aegidius von",,,Studium
"Btockij, Bartholomäus von",,,Studium
"Buchholz, Blasius",,,Studium
"Buchmann, Matthias",,,Studium
"Buclowsky, Johann",,,Studium
"Buczinius von Olszini, Christoph",,,Studium
"Buczinius von Olszini, Stanislaus",,,Studium
"Budden, David",,,Studium
"Buhowieczki, Martin",,,Studium
"Bulke, Johann",,,Studium
"Bulonice, Johann Baptist von",,,Studium
"Burkhart, Jakob (Jauer)",,,Studium
"Burmann, Johann (Neisse)",,,Studium
"Burmeister, Peter",,,Studium
"Burzinski, Sebastian",,,Studium
"Busch, Georg vom",,,Studium
"Busel, Wenceslaus",,,Maler
"Buzenski von Buzenin, Rogatian",,,Studium
"Byki Bykowsky, Johann Stanislaus",,,Studium
"Byrecrkowsky, Ludwig Ferdinand",,,Studium
"Bysczionrosky, Johann",,,Studium
"Böhm, Paul (Rössel)",,,Studium
"Calaminus, Markus",,,Studium
"Calisius, Albert",,,Studium
"Calistius, Georg",,,Studium
"Camin, Gregor",,,Studium
"Carnificis, Lukas",,,Studium
"Carqui, Leopold",,,Studium
"Casanova von Noczanov, Johann",,,Studium
"Caznicki, Johann",,,Studium
"Cecritius, Kaspar",,,Studium
"Chamier, Adam",,,Studium
"Charin, Peter",,,Studium
"Charlens Charlensky, Hieronymus von",,,Studium
"Chnakowsky, Jakob",,,Studium
"Chodorowski, Christoph",,,Studium
"Chodorowski, Felix von",,,Studium
"Chodowiek, Stanislaus",,,Studium
"Cholowiensky, Viktorin von",,,Studium
"Choralzowski, Kaspar",,,Studium
"Chorowschy, Albert",,,Studium
"Chotkewitz, Alexander Graf von",,,Studium
"Chotkewitz, Johann Karl Graf von",,,Studium
"Chrasztowski, Hieronymus",,,Studium
"Christian, Nikolaus",,,Studium
"Christiani, Georg",,,Studium
"Christiani, Peter Paul",,,Übersetzer
"Christoph, Philipp",,,Studium
"Chronovius, Kaspar",,,Studium
"Chroscieusky, Johann von",,,Studium
"Chudzynski, Johann",,,Studium
"Ciciersky, Felix Pius Auctus",,,Studium
"Ciecierski de Spyczyn, Boriuoius",,,Studium
"Ciliecky, Sigismund",,,Studium
"Claudius, Matthias","1555 <sup>JL</sup>",,Mediziner
"Clodaw, Jakob","1425 <sup>JL</sup>",,
"Codicius, Paul",,,Studium
"Codicus, Martin",,,Studium
"Codicus, Melchior",,,Studium
"Colennus, Bartholomäus",,,Studium
"Coloni, Jodocus",,,Studium
"Concice-Mniszek, Nikolaus",,,Studium
"Concice-Mniszek, Sigismund",,,Studium
"Corambus, Matthias",,"1536 <sup>JL</sup>","Studium,Professor"
"Cossicius, Alexander",,,Studium
"Coszielectz, Andreas Freiherr von",,,Jesuitengymnasium
"Crestanow Crestanowski, Jakob von",,,Studium
"Crevier, Justus",,,Studium
"Crimici, Urban",,,Studium
"Crisenius, Michael",,,Studium
"Culpa, Johann",,,Studium
"Curtini, Johann Franz",,,Studium
"Custos von Lipka, Wenceslaus",,,Studium
"Cyrus, Erasmus",,,Studium
"Cyrus, Pankraz",,,Studium
"Czarnkow und Babistyk, Johann Graf von",,,Studium
"Czebronsky, Alexander",,,Studium
"Czierni, Georg",,,Studium
"Czierni, Nikolaus",,,Studium
"Cziklavius, Johann",,,Studium
"Cziosnowski, Johann",,,Studium
"Czysskonsky, Joseph",,,Studium
"Dabienzky, Jakob",,,Studium
"Dabiorosky, Johann",,,Studium
"Dahr, Nikolaus",,,Studium
"Dambrowica Firley, Stanislaus Martin",,,Studium
"Dambrowsky, Johann",,,Studium
"Dambrowsky, Michael",,,Studium
"Dambrowsky, Peter",,,Studium
"Dambrowsky, Stanislaus",,,Studium
"Dametze, Nikolaus",,,"Vikar,Studium"
"Danilowicz, Franz Graf von",1610,,Studium
"Danilowicz, Nikolaus Graf von",1607,,Studium
"Dantiscus, Georg von",,,Studium
"Danzig, Bernhard von",,,Studium
"Danzig, Jakob von",,,Studium
"Danzig, Jodocus von",,,Studium
"Danzig, Matthias von",,,Studium
"Danzig, Urban von",,,Studium
"Debenius, Hieronymus",,,Studium
"Debitz, Jodocus Martin",,,Studium
"Decius, Ludwig",,,Studium
"Dedynski, Johann",,,Studium
"Delezinsky, Jakob Ritter von",,,Studium
"Dembienski, Albert",,,Studium
"Denich, Andreas",,,Studium
"Dewitz, Georg von",1597,1664,Studium
"Dieniecki, Thomas",,,Studium
"Dietach, Dominik",,,Studium
"Dietmann, Georg (Danzig)",,,Studium
"Dimpt, Tobias",1644,1695,Jesuit
"Dobraczynski, Franz Ritter von",,,Studium
"Dobraczynski, Stanislaus Ritter von",,,Studium
"Dohna, Heinrich Burggraf und Graf von",,,Studium
"Dohna, Hermann Burggraf und Graf von",,,Studium
"Doie, Nikolaus",,,Studium
"Domaraczki, Daniel",,,Studium
"Domeratz von Domeratz, Daniel von",,,Studium
"Domichu, Andreas",,,Studium
"Donner, Johann (Seeburg)",,,Studium
"Donnyn, Heinrich Graf von",,,Studium
"Dorn, Lorenz",,,Studium
"Dornbach, Nikolaus",,,Studium
"Draievius, Kilian",,,Studium
"Dresner, Karl Ferdinand von",1663,,Studium
"Dressler, Simon",,,Studium
"Dressler, Zacharias",,,"Studium,Theologe"
"Droiowski, Stanislaus",,,Studium
"Drosdono, Gregor",,,Studium
"Drozdowsy, Johann",,,Studium
"Drozdowsy, Stanislaus",,,Studium
"Drualewsky, Jakob Valentin",,,Studium
"Dubravski, Thomas",,,Studium
"Dunin Wolski a Wola, Samuel",,,Studium
"Dunina a Wolja, Samuel",,,Studium
"Dzialinsky von Dzialin, Felix",,,Studium
"Dzialinsky von Dzialin, Paul Freiherr von",,,Studium
"Dzialinsky, Markus",,,Studium
"Dzialinsky, Stephan",,,Studium
"Dziertzeky, Johann",,,Studium
"Dönhoff, Sigismund Graf von",,,Studium
"Dönhoff, Stanislaus Graf von",,,Studium
"Ebert, Matthias",,,Studium
"Eckel, Georg (Heilsberg)",,,Studium
"Ecker, Johann Anton Joseph",,,Studium
"Eckert, Johann Stanislaus",,,Studium
"Eisenmenger, Michael",,,Studium
"Eitner, Noah",,,Studium
"Elbing, Anton von",,,Studium
"Elbing, Augustin von",,,"Studium,Professor,Jurist"
"Elbing, Lukas von",,,Studium
"Elbing, Philipp von",,,Studium
"Elbing, Stephan von",,,Studium
"Elyan, Kaspar",,,Priester
"Emmerich, Fabian",,,Studium
"Engel, Christoph (Breslau)",,,"Studium,Mediziner,Arzt"
"Engelbrecht, Balthasar",,,Studium
"Ephorinus, Anselm",,"1568 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Episcopius, Christoph",,,"Studium,Pfarrer"
"Erfurdian, Bernhard",,,Studium
"Erisius, Lorenz",,,Studium
"Erkel, Adrian",,,Studium
"Ernst, Johann (Wormditt)",,,Studium
"Escherich, Lorenz",,,Studium
"Ettner, Johann Christian",,,"Studium,Mediziner,Arzt"
"Eves, Jakob",,,Studium
"Faber, Friedrich (1585)",1585,1616,"Studium,Pfarrer,Theologe"
"Faber, Friedrich (Stettin)",,1616,"Studium,Pfarrer,Theologe"
"Faber, Heinrich (Sagan)",,,Studium
"Faber, Johann (Neisse)",,,Studium
"Faber, Johann (Stettin)",,,"Studium,Jurist"
"Fabri, Erasmus (Danzig)",,,Studium
"Fabri, Friedrich (Stettin)",,,Studium
"Fabri, Johann (Thorn)",,,Studium
"Fabri, Melchior (Sepopol)",,,Studium
"Fabricius, Andreas (1547)","1547 <sup>JL</sup>",1602,"Studium,Rat"
"Fabricius, Andreas (Leobschütz)",,1602,"Studium,Rat"
"Fabricius, Paul (Lauban)",,,Studium
"Fabricus, Augustin",,,Studium
"Fadenrecht, Kaspar",,,Studium
"Falco, Stephan",,,"Mediziner,Studium"
"Falibowsky, Adam",,,Studium
"Falkenberg, Johann",,,"Studium,Dominikaner,Mönch"
"Falkenholz, Johann Baptist",,,Studium
"Fasinsky, Michael",,,Studium
"Fauser, Martin",,,Studium
"Fazieblizky, Albert",,,Studium
"Feihel, Johann (Neisse)",,,Studium
"Feldschlang, Georg Johann",,,Studium
"Fersius, Johann Chrysostomus",,,Studium
"Fidler, Valerius","1553 <sup>JL</sup>",,Mediziner
"Filder, Christian",,,Studium
"Finch, Rupert",,,"Priester,Kanoniker"
"Finkenwerk, Georg",,,Studium
"Firlei von Dambrowitz, Andreas",,,Studium
"Firlei von Dambrowitz, Johann",,,Studium
"Firlei von Dambrowitz, Nikolaus Heinrich Graf von",,,Studium
"Firnley, Heinrich Kasimir Freiherr von",,,Studium
"Fischer, Friedrich (Angerburg)",,,Studium
"Fischer, Gideon",,,Studium
"Fischer, Jakob (Studium, D36822)",,,Studium
"Fischer, Martin (Schweinitz)",,,Studium
"Fischer, Tiburtius",,,Studium
"Flaminius, Chrysostomus",,,Studium
"Flaminius, Johann",,,Studium
"Flechtner, Johann",,,Mediziner
"Fleischer, Johann (Breslau)",,,Studium
"Folde, Johann",,,Maler
"Francisci, Michael (Mewe)",,,Studium
"Frank, Franz Karl",,,Studium
"Frank, Franz Ludwig von",,,Schüler
"Frank, Nikolaus (Mühlen)",,,Studium
"Franz Joseph",,,Studium
"Frauenburg, Sander Alexander",,,Studium
"Fraunberger, Johann (Posen)",,,Studium
"Freiberger, Johann (Breslau)",,,Studium
"Freitag, Lorenz",,,"Studium,Jurist"
"Freud, Heinrich",,,Studium
"Friedland, Peter",,,Studium
"Friedrich, Kaspar (Studium)",,,Studium
"Friedwald, Stephan",,,Studium
"Fries, Kaspar (Jauer)",,,Studium
"Frimter, Michael",,,Studium
"Fritsch, Adam Johann",,,Studium
"Fritz von Heitersheim, Ludwig",1647,,Studium
"Fritz, Michael (Guttstadt)",,,Studium
"Froben, Johann",,,Studium
"Fromm, Martin (Schippenbeil)",,,Studium
"Frommberger, Johann Baptist (1561)","1561 <sup>JL</sup>",1632,"Kapuziner,Mönch"
"Fronburger, Johann",,,Studium
"Frorecz, Isidor",,,"Studium,Offizial"
"Fuchs, Bartholomäus (Guttstadt)",,,"Studium,Administrator,Kanoniker"
"Fuchs, Johann von (Danzig)",,,Studium
"Funk, Simon (Löwenberg)",,,Studium
"Fuss, Johann Christoph Honorat Horaz von",1652,,Studium
"Fährmann, Dominik",,,Studium
"Färber, Eberhard",,,Studium
"Fürstenwerder, Nikolaus von",,,Studium
"Gagalsky, Matthias",,,Studium
"Gallmann, Johann",,,Studium
"Gallus, Bonaventura",,,Studium
"Garsky, Paul",,,Studium
"Gaschin, Ferdinand Otto Graf von",,1656,"Studium,Assessor"
"Gaschin, Rudolph Graf von",,1656,"Studium,Landeshauptmann"
"Gaske, Jakob",,,Studium
"Gastgius, Johann",,,Studium
"Gauwerder, Nikolaus Magnus",,,Magister
"Gawronski de Strachzin, David",,,Studium
"Gawronski de Strachzin, Stanislaus",,,Studium
"Gazgaschesgi, Silvanus Georg",,,Studium
"Gebauer, Kaspar",,,Studium
"Gebauer, Kaspar Leopold",,,Studium
"Gebernitschy, Johann",,,Studium
"Gelhorn, Stanislaus",,,Studium
"Gellner, Stephan",,,Studium
"Gembicky, Peter",,,Studium
"Gemetreris, Wenceslaus",,,Studium
"Gempitz, Lorenz",,,"Studium,Bischof"
"Geret, Erdmann",,,Studium
"Gerig, Andreas",,,Studium
"Gessler, Salomon Melchior",,,"Studium,Pfarrer,Schulmeister,Lehrer"
"Geubski, Johann Gregor",,,Studium
"Giesen, Albert",,,Studium
"Giesen, Michael",,,Studium
"Gimpel, Julius",,,Studium
"Ginewatschi, Matthias",1586,,"Jesuit,Studium"
"Ginewocki, Nikolaus Ritter von",,,Studium
"Giralinski, Lorenz",,,Studium
"Gisa, Alexander",,,Studium
"Gisler, Johann",,,Studium
"Giza, Jakob",,,Studium
"Gizyros, Johann",,,Studium
"Gizyros, Nikolaus",,,Studium
"Gizysoorsky, Stephan von",,,Studium
"Gizysoorsky, Theophil",,,Studium
"Glabnocky, Andreas",,,Studium
"Gladiatoris, Lukas",,,Studium
"Gladiatoris, Martin",,,Studium
"Glemboszki, Nikolaus",,,Studium
"Gleser, Johann",,,Studium
"Glesto, Paul",,,Studium
"Glinski, Matthäus",,,Studium
"Glogau, Nikolaus",,,Studium
"Gloszluukhy, Martin von",,,Studium
"Glowinski, Johann",,,Studium
"Gnienoss, Andreas",,,Studium
"Gniewosz von Olexow, Johann Joseph Ritter von",,,Studium
"Gniewosz von Wonrow, Stanislaus von",,,Studium
"Gnilius, Paul",1585,1637,"Studium,Lehrer"
"Gnoiugenius, Peter",,,Studium
"Gnowosky, Hadrian Adrian",,,Studium
"Gochner, Vinzenz",,,Studium
"Godziatkorosky, Hieronymus",,,Studium
"Goldberg, Nikolaus Matthias",,,Studium
"Goldberger, Alois",,,Studium
"Goldberger, Matthias",,,Studium
"Goldmann, Adam",,,Studium
"Goleczki, Johann von",,,Studium
"Goleczki, Samuel",,,Studium
"Golempsky, Johann Hippolyth",,,Studium
"Golinski a Golina, Adam",,,Studium
"Golinski, Konstantin von",,,Studium
"Gommer, Johann",1680,,Studium
"Goretzky, Johann Freiherr von",,,Studium
"Gorsky in Dediza, Stanislaus",,,Studium
"Gorsky von Miloslaw, Peter",,,Studium
"Gorzansky von Groskow, Andreas",,,Studium
"Goski, Sigismund",,,Studium
"Gostinski, Andreas",,,Studium
"Gostomski, Adrian",,,Studium
"Gottmann, Johann",,,Studium
"Gottschalk, Wilhelm Florian",,,Studium
"Gottwitz, Johann",,,Studium
"Grabowsky in Sternalicze, Johann",,,Studium
"Gradibus, Raimund von",,,Studium
"Graf, Lorenz (Danzig)",,,Studium
"Granow Wodzicki, Franz Anton Ritter von",,,Studium
"Granow Wodzicki, Kasimir Michael Ritter von",,,Studium
"Grasmückel, Peter",,,Studium
"Grass, Melchior (Treptow)",,,Studium
"Graudenz, Andreas von",,,Studium
"Greber, Johann (Braunsberg)",,,Studium
"Greber, Johann Theodor Dietrich",,,Studium
"Grebin, Johann",,,Studium
"Greckwitz, Ernst",,,Studium
"Gredwyz, Nikolaus Ritter von",,,Studium
"Grettner, Kaspar",,,Studium
"Griesling, Stephan",,,Studium
"Gronski, Viktorin",,,Studium
"Gross, Wenceslaus",,,Studium
"Grosser, Johann (Grottkau)",,,Studium
"Grossmann, Thomas","1575 <sup>JL</sup>",,"Studium,Jurist,Hofmeister"
"Grossnickel, Johann",,,Studium
"Grotkau, Jakob",,,Studium
"Grubeck, Konrad",,,Studium
"Grymultowsky, Johann",,,"Geistlicher,Studium"
"Gryphius, Friedrich",,,Studium
"Grzymultowski von Stepochon, Christoph",,,Studium
"Grzymultowski von Stepochon, Johann",,,Studium
"Grübel, Michael",,,Studium
"Grübel, Paul",,,Studium
"Grün, Martin",,,Studium
"Grünefeld, Andreas",,,Studium
"Grünhahn, Urban",,,Studium
"Gumowsky, Martin Ritter von",,,Studium
"Gunzen, Melchior Franz",,,Studium
"Gunzky, Johann",,,Studium
"Gurowski, Albert",,,Studium
"Guttäter, Achatius",,,Studium
"Guttäter, Andreas",,,Studium
"Guttäter, Friedrich",,,Studium
"Guttäter, Georg",,,Studium
"Guttäter, Lukas",,,Studium
"Guttäter, Sigismund",,,Studium
"Gzymutowsky, Christoph",,,Studium
"Günther, Kaspar (Glogau)",,,Schüler
"Habicht, Gregor",,,Studium
"Hagen, Michael von",,,Studium
"Hahn, Adam Johann",,,Studium
