,Geboren,Verstorben,Beruf
"Fink, Franz Anton (Sulzberg)",,1750,"Pfarrer,Studium,Geistlicher"
"Fink, Franz Bernhard",,,Studium
"Fink, Franz Joseph (1704)",1704,1747,Geistlicher
"Fink, Franz Xaver (Bregenzer Wald)",,,Studium
"Fink, Franz Xaver Joseph",,,Studium
"Fink, Johann (Bregenz)",,,Studium
"Fink, Johann (Bregenz, Studium)",,,Studium
"Fink, Johann Ambrosius",1758,,"Studium,Geistlicher"
"Fink, Johann Evangelist",,1784,"Schüler,Pfarrer"
"Fink, Johann Peter (1745)",1745,,"Studium,Pfarrer"
"Fink, Joseph Anton (Andelsbuch)",,,"Studium,Rat"
"Fink, Konrad (Bregenz)",,,Studium
"Fink, Leonhard (1688)",1688,,"Studium,Jesuit,Missionar"
"Fink, Leonhard (1737)",1737,,"Studium,Pfarrer"
"Fink, Leopold",,,"Studium,Geistlicher"
"Fink, Martin (Bregenz)",,,Studium
"Fink, Melchior (Weilen)",,,"Priester,Studium"
"Fink, Melchior Matthäus",1763,1846,Pfarrer
"Fink, Oswald",,,Studium
"Fink, Sebastian (Bregenz)",,1690,"Studium,Geistlicher"
