,Geboren,Verstorben,Beruf
"Schmid, Franz (1620)",1620,,"Studium,Priester"
"Schmid, Franz (Luzern)",,,"Studium,Priester"
"Schmid, Georg (Bolheim)",,1659,"Gymnasium,Pfarrer"
"Schmid, Hannibal Wilhelm",,,Studium
"Schmidberger, Johann Andreas",,,Studium
"Schneeweiss, Stephan Richard",,,Studium
"Schneider, Georg (Iphofen)",,,Studium
"Schneider, Johann Kaspar (Strassburg)",,,Studium
"Schobinger, Jeremias",,,Studium
"Schoder, Johann (Pfarrer)",,,Pfarrer
"Scholl, Johann Jakob (Strassburg)",,,Studium
"Schott, Franz (Altötting)",,,Studium
"Schott, Sebastian (Freiburg)",,,Studium
"Schradi, Johann Franz",,,Studium
"Schramm, Georg (Coburg)",,,Studium
"Schreck, Melchior (Ingolstadt)",,,"Priester,Studium"
"Schreiber, Johann Augustin",,,Studium
"Schreivogel, Johann (Studium)",,,Studium
"Schuhmann, Georg Christoph",,,Studium
"Schuhmannbauer, Erasmus",,,Studium
"Schuster, Stephan (Ingolstadt)",,,Studium
"Schwabach, Julius Franz von",,,Studium
"Schweiger, Johann (Studium)",,,Studium
"Schweiger, Michael (Wielenbach)",,,Studium
"Schönbacher, Franz",,,Studium
"Schönbeck von Sclupovo, Franz Freiherr von",,,Studium
"Seelmann, Christian",1626,1675,"Studium,Pfarrer"
"Segesser, Franz Werner",,,"Studium,Kanoniker,Generalvikar"
"Seiboldsdorf, Christoph Heinrich Freiherr von",,,Studium
"Semmler, Michael (Studium)",,,"Studium,Jesuitengymnasium"
"Settele, Franz (Konstanz)",,,Studium
"Sickenhausen, Johann Franz von",,,Studium
"Sickenhauser, Georg",,,"Jesuitengymnasium,Studium"
"Siebenherrle von Schorn, Johann Baptist",,,Rat
"Siedler, Kaspar",1621,,"Studium,Priester"
"Siegershofen in Pidenbach, Karl Jakob von",,1701,"Pfleger,Soldat,Militär,Kämmerer,Studium,Jesuitengymnasium"
"Silbernagel, Franz",,,"Studium,Augustinerchorherr,Kanoniker"
"Simmerle, Lorenz",,1695,"Priester,Pfarrer,Studium"
"Speckbacher, Christian (Brixen)",,,"Geistlicher,Studium"
"Sprinzenstein, Johann Christoph Freiherr von",,,Studium
"Stabe de Cassina, Georg Sigismund von",,,Studium
"Stammler, Georg (Hegau)",,,Studium
"Stanislaus (Studium)",,,Studium
"Stark, Wolfgang (Pfreimd)",,,Studium
"Staud, Andreas",,,Studium
"Stecher, Johann Balthasar",,,Studium
"Stefft, Franz Balthasar",,,Studium
"Steger, Stephan (Auerbach)",,,Studium
"Stehelin, Johann Christoph",,1670,"Studium,Jurist,Rat"
"Stein, Gottfried Ludwig",,,Gymnasium
"Steringer, Lorenz",,,Studium
"Sternhuber, Sebastian",,,"Studium,Geistlicher"
"Stix, Johann (Ulm)",,,Studium
"Stock, Heinrich (Rothenburg)",,,Studium
"Stocker, Pankraz",,,Studium
"Stork, Johann Peter",,,Studium
"Strassmeier, Gotthard",,,Richter
"Straub, Johann (Ehingen)",,,Priester
"Streicher, Johann Valentin (Schongau)",,1675,"Pfarrer,Studium"
"Stumpf, Johann Jakob (Würzburg)",,1704,"Studium,Mediziner,Arzt,Rat,Rektor"
"Sulzer, Pandulph Leonhard",,,Studium
"Sutor, Georg (Ingolstadt)",,,Studium
"Sutorius, Michael",,,Studium
"Syband, Johann",,1661,"Pfarrer,Studium,Jesuitengymnasium"
"Syberg, Hermann Theodor von",,,Studium
"Syberg, Wolfgang Philipp von",,,Studium
"Synger de Mossau a Stein, Johann Albert",,,
"Taler, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Talhofer, Franz (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Tannberg zu Aurolzmünster, Franz Ignaz Freiherr von",,,"Jesuitengymnasium,Studium"
"Taruchia, Karl",,,Studium
"Taurinus, Johann Jonas",,,Apotheker
"Teschler, Lorenz (Mindelheim, Geistlicher)",,,Geistlicher
"Thöni, Johann",,,Studium
"Thürheim, Christoph Leopold Freiherr von",,,Studium
"Trappentrai, Balthasar",,,Studium
"Tremmel, Georg Gregor",,,Studium
"Trottmann, Franz",1622,,"Studium,Priester"
"Tullian, Johann Christoph",,,Studium
"Turre in Eppenberg, Fidelis",,,Studium
"Törring, Ladislaus Achatius Graf von",,,"Studium,Pfleger,Jesuitengymnasium"
"Türk, Sebastian (Landshut)",,,Studium
"Valerius (Cembra)",,,"Franziskaner,Mönch"
"Varnbühler, Johann Jakob (Gymnasium)",,,Gymnasium
"Vicari, Lorenz",,,"Studium,Jesuitengymnasium"
"Viertler, Urban",,,Studium
"Vogel, Konrad Paul",,,Studium
"Vögele, Franz (Buxheim)",,,"Geistlicher,Pfarrer,Studium"
"Wagner, Andreas (Ostpreussen)",,,Studium
"Wagner, Georg (Sterzing)",,,Studium
"Wahl, Thomas Jakob",,,Studium
"Walch, Franz",,,Studium
"Walch, Ulrich (Studium)",,,Studium
"Walser, Jakob Christoph",,,"Studium,Jesuitengymnasium"
"Weber, Paul (Nürnberg)",,,Studium
"Weidacher, Christoph (Kraiburg)",,1659,Pflegsverweser
"Weidle, Michael (Rothenburg)",,,Studium
"Weihermeier, Johann Sixt",,,Studium
"Weimar, Johann (Langenau)",,,Studium
"Weingartner, Johann Konrad",1628,,"Studium,Priester"
