,Geboren,Verstorben,Beruf
"Schmid, Matthias Eustach",,,Studium
"Schmitzberger in Thurn, Georg Christoph",,,Studium
"Schock, Johann (Pöchlarn)",,,Studium
"Schoff, Franz Maximilian Beatus Freiherr von",,,Studium
"Schorich, Georg",,"1573 <sup>JL</sup>",Jesuit
"Schorich, Peter",,,"Jesuit,Studium"
"Schorndorfer, Liborius",1701,1729,"Kanoniker,Augustinerchorherr"
"Schrattenbach, Heinrich von",,,Studium
"Schreiber, Stephan",,,Studium
"Schrembser, Michael",,,"Jesuitengymnasium,Studium"
"Schrenk, Johann Nepomuk Karl Freiherr von",,,"Pflegsverwalter,Studium,Edelknabe"
"Schrimpf, Johann Baptist",,,Gymnasium
"Schwarzbeck, Tobias",,,Studium
"Schwarzenauer, Johann Wolfgang",,,Studium
"Schwemmel, Johann",,1623,Studium
"Schönbühler, Kilian",,,"Studium,Jurist"
"Seckel, Peter",,,Studium
"Seepach, Johann Baptist",,,"Dapifer austriacus"
"Seeries, Placidus",1690,1742,"Mönch,Benediktiner"
"Seiler, Philipp Jakob (Kleinau)",,,"Priester,Studium"
"Seitzer, Gregor",1741,1790,"Augustinerchorherr,Kanoniker"
"Siahor, Sebastian",,,Studium
"Siebmer, Franz Jakob",1665,,"Studium,Priester"
"Sitting, Karl Franz von",,,Studium
"Sixel, Ambrosius",,,Studium
"Sommer, Johann Baptist (Studium, F39270)",,,Studium
"Sommerauer, Wolfgang",,,Studium
"Spindler von Hofeck, Johann Achatius",,,Studium
"Spitz, Johann Jakob",1758,,Studium
"Spitz, Johann de",,,Mönch
"Springer, Columban",1732,1781,"Benediktiner,Mönch"
"Springer, Wolfgang",,,Studium
"Sprinzenstein, Franz Moritz Freiherr von",,,Studium
"Sprinzenstein, Johann Florian Freiherr von",,,Studium
"Sprinzenstein, Simon Hieronymus Freiherr von",,,Studium
"Stadel, Johann von",,"1417 <sup>JL</sup>","Pfarrer,Studium,Kanoniker,Augustinerchorherr,Professor,Rektor"
"Stadler, Anton Friedrich",1704,1786,"Studium,Augustinerchorherr,Kanoniker"
"Stadmion, Christoph (Krumau)",,,"Studium,Mediziner,Arzt"
"Stangel, Peter",,,Studium
"Statimon, Christoph",,,Studium
"Statius, Georg",,1593,"Studium,Jurist,Lehrer"
"Staudinger, Berthold",1703,1766,"Augustinerchorherr,Kanoniker,Abt"
"Staufer, Georg Achatius",,,Studium
"Stegfelder, Johann",,,Studium
"Stehrer, Simon",,,Studium
"Steinberger, Leonhard (Pölla)",,,"Geistlicher,Studium"
"Steindel, Colomann",1744,1793,"Benediktiner,Mönch"
"Steiner, Michael (St.Pölten)",,,Studium
"Steinmüller, Christoph",,,Studium
"Stengel von Waldenfels, Johann Erhard",,,"Studium,Militär,Soldat"
