,Geboren,Verstorben,Beruf
"AbEcclesia, Johann",,,Studium
"Abraham, Georg (Friaul)",,,Studium
"Abraham, Georg (Gorízia)",,,Studium
"Abraham, Johann Baptist",,,Studium
"Ach, Karl Rudolph",1627,,Studium
"Aclame, Bernhard",,,Studium
"Aemilius, Markus Anton",,,Studium
"Agarinis de Ovaro, Blasius",,,Studium
"Agatha, Vinzenz",,,Jesuitengymnasium
"Aggrati, Ignaz",,,Schüler
"Alban, Johann Baptist Graf von",1708,,Studium
"Albaretti, Alexander Johann Jakob",,,Studium
"Alber, Peter (Triest)",,,Studium
"Albert, Peter",,,Studium
"Alberti, Bartholomäus",,,Studium
"Albertis, Franz Felix",1717,,Studium
"Albertis, Franz Felix Graf von",,1762,"Studium,Bischof,Kanoniker"
"Albertis, Jakob (1606)",1606,,Studium
"Albertis, Jakob (1678)",1678,,Studium
"Albertis, Joachim (1638)",1638,,"Studium,Priester"
"Albertis, Joachim (Bormio)",,,Studium
"Albertis, Johann Franz (1637)",1637,,Studium
"Albertis, Johann Franz (1638)",1638,,Studium
"Albertis, Nikolaus",1600,,Studium
"Albertis, Nikolaus von",,,Studium
"Albertis, Raimund",1639,,Studium
"Albruni, Dominik",,,Studium
"Albruni, Valentin",,,Studium
"Alesi, Nikolaus",,,Studium
"Alexi, Dominik",,,Studium
"Alexius, Alfons",,,Studium
"Ali von Cremona, Johann Franz Anton Markgraf von",,,Studium
"Alidosus, Franz","1460 <sup>JL</sup>","1511 <sup>JL</sup>","Bischof,Geistlicher,Kardinal"
"Aliprandi, Bernhard (1710)",1710,1793,Musiker
"Almenton, Ludwig",,,Studium
"Alvara, Anton",,,Studium
"Alvera, Andreas",,,Studium
"Alvera, Johann Baptist (1669)",1669,,"Studium,Priester"
"Alvera, Johann Baptist (Ampezzo)",,,Studium
"Alviano, Ranutius von",,,Studium
"Alvisio, Claudius von",,,Studium
"Ambertengi, Bernhardin",,,Studium
"Ambrosi, Johann Baptist",,,Studium
"Amitius, Tarquinuis",,,Studium
"Amort, Archangelus",,,Studium
"Andena, Anton",,,Studium
"Anderlig, Joseph",,,Studium
"Andreis, Bernhard",1605,,Priester
"Andreis, Maximilian",,,Studium
"Andres, Johann Anton",,,Studium
