,Geboren,Verstorben,Beruf,Person
"Scharl, Corbinian",,,Studium,"Scharl, Corbinian"
"Scharl, Florian",1735,,"Benediktiner,Mönch","Scharl, Florian"
"Schatzger, Sigismund",,,Studium,"Schatzger, Sigismund"
"Schauer, Johann Michael Anton",1672,1748,"Studium,Augustinerchorherr,Kanoniker","Schauer, Johann Michael Anton"
"Scheffler, Alexander",1705,1767,"Mönch,Gymnasium,Professor,Geistlicher,Benediktiner","Scheffler, Alexander"
"Scheffler, Corbinian",1732,,"Benediktiner,Mönch","Scheffler, Corbinian"
"Scheffler, Johann Joseph (Freising)",,,Studium,"Scheffler, Johann Joseph (Freising)"
"Scheffler, Joseph (Freising)",,,Studium,"Scheffler, Joseph (Freising)"
"Scheffler, Joseph Anton",,,"Geistlicher,Studium","Scheffler, Joseph Anton"
"Scheffler, Maria Ascelina",,,"Nonne,Zisterzienserin","Scheffler, Maria Ascelina"
"Scheidecker, Georg (Freising)",,,Priester,"Scheidecker, Georg (Freising)"
"Scheider, Stephan (Freising)",,,Studium,"Scheider, Stephan (Freising)"
"Scheiderer, Marquard (1580)","1580 <sup>JL</sup>",1634,"Studium,Kanoniker","Scheiderer, Marquard (1580)"
"Schell, Georg (Freising)",,,Studium,"Schell, Georg (Freising)"
"Schendel, Johann",,,Studium,"Schendel, Johann"
"Scherl, Joseph (Freising)",,,Studium,"Scherl, Joseph (Freising)"
"Scherl, Maximilian",,,Studium,"Scherl, Maximilian"
"Scherpf, Georg",,,Studium,"Scherpf, Georg"
"Scheuchel, Vitus",1651,,"Studium,Priester","Scheuchel, Vitus"
"Scheuchenpflug, Balthasar",,,Studium,"Scheuchenpflug, Balthasar"
"Scheuchenpflug, Johann (Freising)",,,"Pfarrer,Studium","Scheuchenpflug, Johann (Freising)"
"Scheuchenpflug, Johann (Freising, Studium)",,,"Studium,Kanoniker","Scheuchenpflug, Johann (Freising, Studium)"
"Scheuerle, Andreas (Freising)",,,Studium,"Scheuerle, Andreas (Freising)"
"Scheuerle, Benedikt",,,Studium,"Scheuerle, Benedikt"
"Scheuerle, Florian",1720,1791,"Benediktiner,Mönch,Professor","Scheuerle, Florian"
"Scheufler, Sigismund","1475 <sup>JL</sup>","1522 <sup>JL</sup>",Kanoniker,"Scheufler, Sigismund"
"Scheurer, Christoph (Freising)",,,Studium,"Scheurer, Christoph (Freising)"
"Scheurer, Johann (Freising)",,,"Jesuitengymnasium,Studium","Scheurer, Johann (Freising)"
"Schickenhofer, Peter",,,Studium,"Schickenhofer, Peter"
"Schiedel, Alfons",1720,1790,"Benediktiner,Mönch","Schiedel, Alfons"
"Schiedel, Joachim Nonnosus",1725,1774,"Benediktiner,Mönch","Schiedel, Joachim Nonnosus"
"Schiehel, Andreas",,,Studium,"Schiehel, Andreas"
"Schiessel, Corbinian",,,Studium,"Schiessel, Corbinian"
"Schiffauer, Franz Xaver",1766,,Studium,"Schiffauer, Franz Xaver"
"Schiffbauer, Franz Xaver",1766,,Studium,"Schiffbauer, Franz Xaver"
"Schild, Johann Ignaz",,,Studium,"Schild, Johann Ignaz"
"Schlabatz, Rudolph",1612,1658,"Studium,Offizial","Schlabatz, Rudolph"
"Schlabatz, Sigismund",,,"Studium,Priester","Schlabatz, Sigismund"
"Schluttenhofer, Anton Augustin",,,Studium,"Schluttenhofer, Anton Augustin"
"Schluttenhofer, Franz Ignaz",,1772,"Studium,Geistlicher","Schluttenhofer, Franz Ignaz"
"Schmalhofer, Johann",,,Studium,"Schmalhofer, Johann"
"Schmalz, Christoph",,,Studium,"Schmalz, Christoph"
"Schmatz, Christoph",1608,1662,"Studium,Kanoniker,Augustinerchorherr","Schmatz, Christoph"
"Schmaus, Johann Philipp",,,Studium,"Schmaus, Johann Philipp"
"Schmid, Albrecht Philipp",1644,,Studium,"Schmid, Albrecht Philipp"
"Schmid, August (1659)",1659,,"Studium,Priester","Schmid, August (1659)"
"Schmid, Balthasar (Freising)",,,Studium,"Schmid, Balthasar (Freising)"
"Schmid, Ferdinand Philipp",1726,1764,"Studium,Franziskaner,Mönch","Schmid, Ferdinand Philipp"
"Schmid, Franz Adam (1647)",1647,,Studium,"Schmid, Franz Adam (1647)"
"Schmid, Franz Sebastian (1632)",1632,1667,"Kapuziner,Mönch","Schmid, Franz Sebastian (1632)"
