,Geboren,Verstorben,Beruf
"Mondseer, Johann",,,Studium
"Moosbacher, Johann",,,Studium
"Moosburger, Otto",,,Studium
"Moosheimer, Johann (Wasserburg)",,,Studium
"Mooshofer, Andreas (Salzburg)",,,Studium
"Morhard, Heinrich",,,Studium
"Mulinus, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Munderle, Johann",,,Pfarrer
"Muratoris, Heinrich",,,"Studium,Pfarrer"
"Muwg, Johann",,"1467 <sup>JL</sup>","Studium,Geistlicher"
"Müller, Bernhard (Landsberg)",,,Geistlicher
"Müller, Heinrich (Zürich)",,,Studium
"Müller, Ulrich (Pfarrer, F26418)",,"1463 <sup>JL</sup>",Pfarrer
"Münch, Johann (Pfleger)",,,Pfleger
"Mütle, Wilhelm",,,Studium
"Nager, Johann",,,Pfarrer
"Neld, Johann (Ettlingen)",,,Studium
"Nessinger, Stephan",,,Studium
"Neubauer, Oswald",,,Studium
"Neuenstetter, Johann",,,Studium
"Neunhofer, Thomas",,,Studium
"Niedung, Martin",,,Studium
"Niefer, Johann (Graben)",,"1518 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Nippenburg, Bernhard von",,,Studium
"Nippenburg, Philipp von",,,Studium
"Niss, Heinrich",,,"Pfarrer,Paulinereremit,Mönch"
"Nix, Martin",,,Studium
"Nürnberger, Leonhard (Pfarrkirchen)",,,Studium
"Oberkirch, Heinrich von",,,Studium
"Oberleiter, Bernhard",,,Studium
"Ofterdinger, Sigismund",,,"Pfarrer,Geistlicher"
"Ortlieb, Johann (Oppenheim)",,,Studium
"Ortlin, Eucharius",,,Studium
"Ortlin, Johann (Aurach)",,,Studium
"Oser, Nikolaus",,,Studium
"Oswald, Johann (Blaubeuren)",,,"Kanoniker,Pfarrer,Geistlicher,Studium"
"Oswald, Konrad (Pfronten)",,,Studium
"Ott, Kaspar (Strassburg)",,,Studium
"Ottmüllner, Georg",,,Studium
"Pappenheim, Georg von (Pappenheim, Studium, H45492)",,,Studium
"Pappenheim, Kaspar von (Pappenheim)",,,Studium
"Paul (Mönch)",,"1492 <sup>JL</sup>","Mönch,Benediktiner"
"Permetter, Daniel",,,Studium
"Peter (Wimpfen)",,,Studium
"Pfaffenknecht, Johann",,"1491 <sup>JL</sup>","Geistlicher,Studium"
"Pfannfelder, Michael",,,"Studium,Jurist"
"Pfau von Riedburg, Jakob",,"1484 <sup>JL</sup>","Studium,Generalvikar,Kanoniker"
"Pfau, Johann (Pfarrer)",,"1479 <sup>JL</sup>",Pfarrer
"Pfeffinger, Johann (Cham)",,,"Richter,Studium"
"Pfersfelder, Sigismund",,,Studium
