,Geboren,Verstorben,Beruf
"Baierlacher, Johann Baptist Florian",1700,1782,"Mönch,Benediktiner"
"Baierlacher, Matthias Leonhard",1735,1797,"Studium,Augustinerchorherr,Kanoniker"
"Baierlacher, Matthäus Johann Nepomuk",1712,1772,"Priester,Pfarrer,Studium"
"Baierlacher, Michael Friedrich",1709,1740,"Pfarrer,Studium,Priester"
"Baierlacher, Paul",1772,1828,"Priester,Studium,Pfarrer"
"Baierlacher, Sebastian Fabius",1704,,"Franziskaner,Mönch"
"Baierlacher, Thomas",1744,1773,"Priester,Studium,Pfarrer"
"Baierle, Corbinian",1767,1815,"Benediktiner,Mönch,Pfarrer,Studium"
"Baierle, Franz Anton (Neuburg/Do.)",,,"Schüler,Studium"
"Baierle, Georg Jakob",,,Studium
"Baierle, Johann (1624)",1624,1700,Jesuit
"Baierle, Johann Georg (Landsberg)",,,"Priester,Schüler"
"Baierle, Johann Nepomuk (Neuburg/Do.)",,,Studium
"Baierle, Ludwig David",,,Priester
"Baierle, Nikolaus (Beuerbach)",,,Studium
"Baierle, Thomas (Burgheim)",,,Studium
"Baiermüller, Christoph",,,Schüler
"Baierstadler, Bartholomäus",,,Studium
"Baierstadler, Johann",1742,,Studium
"Baierstadler, Joseph",,,Studium
"Baierstadler, Matthias",,,Studium
"Baierstadler, Thomas",,1703,"Pfarrer,Geistlicher"
"Bairer, Ambrosius",,1632,"Priester,Prämonstratenser,Mönch,Pfarrer"
"Bairer, Andreas Ambrosius",1623,1681,"Augustinereremit,Mönch,Pfarrer,Studium"
"Bairer, Balthasar",,"1576 <sup>JL</sup>","Studium,Priester,Geistlicher"
"Bairer, Georg (Giengen)",,,Studium
"Bairer, Martin (1711)",1711,1743,Jesuit
"Bairer, Michael",,,"Studium,Pfarrer"
"Bairer, Philipp Wilhelm",,,Schüler
"Bairst, Ignaz",1645,,"Priester,Studium"
"Bairst, Sebastian",1635,,"Priester,Studium"
"Balbisan, Georg",,,Studium
"Baldauf, Franz Karl Quartus",1730,1772,"Kapuziner,Mönch,Schüler,Studium"
"Baldauf, Johann (Schrobenhausen)",,,"Priester,Geistlicher"
"Balding, Dietmar",,,Studium
"Baldinger, Johann (Reichertshofen)",,,"Studium,Kanoniker,Pfarrer"
"Baldum, Lorenz",,,Studium
"Baldung, Ambrosius",,,Geistlicher
"Baldung, Georg (Ellwangen)",,,Studium
"Baldung, Hieronymus",,,"Mediziner,Studium"
"Baldung, Hieronymus Pius",,,"Studium,Dozent,Rat,Kanzler"
"Baldung, Johann (Ellwangen)",,,"Pfarrer,Studium"
"Baldung, Johann (Neuburg/Do.)",,,Pfarrer
"Baldung, Johann (Schwäbisch Gmünd)",,,"Notar,Pfarrer,Studium"
"Baldung, Kaspar",,"1540 <sup>JL</sup>","Studium,Geistlicher,Assessor,Professor,Jurist"
"Baldwein, Johann",,,Studium
"Balinger, Franz Xaver",,,Studium
"Balinger, Johann Albert",,,Studium
"Balk, Daniel",,,Schüler
"Ballertshauser, Georg",,,Studium
