,Geboren,Verstorben,Beruf
"Frankfurter, Johann Jakob",,,Studium
"Frei, Beatus (Pfarrer)",,"1578 <sup>JL</sup>",Pfarrer
"Frei, Johann (Pfleger)",,,Pfleger
"Friedmann, David",,1583,"Studium,Pfarrer,Deutschordensritter"
"Friesenegger, Martin (Finning)",,,"Studium,Pfarrer,Geistlicher"
"Frischmann, Johann (Kitzingen)",,,Studium
"Froben, Georg",,,Studium
"Fronfelder, Johann Jakob",,,Studium
"Fronmüller, Uriel",,,Studium
"Frosch, Johann (Augsburg)",,,"Studium,Jurist"
"Fröhlich, Georg (Füssen)",,,Studium
"Fuchs, Christoph (Zusmarshausen)",,,Studium
"Funk, Valentin (Feldkirch)",,,Studium
"Führer, Johann (Zurzach)",,,Studium
"Fürst, Jodocus",,,Studium
"Garnier, Anton",,,"Studium,Professor,Abgeordneter,Jurist,Sekretär"
"Garscher, Wolfgang",,,Studium
"Gasser, Georg (Bachhausen)",,,Geistlicher
"Gay, Johann Christoph",,,Studium
"Gebel, Johann Heinrich",,,Studium
"Gebhard, Jakob (Engen)",,,Geistlicher
"Geiger, Christoph (A23940)",,,
"Geiling, Johann Christoph (Weinsberg)",,,"Studium,Geistlicher"
"Gelsch, Johann",,,Richter
"Genter, Wolfgang",,,"Studium,Pfarrer"
"Gerhauser, Wolf",,,Pfleger
"Gertner, Ulrich (Landvogt)",,,Landvogt
"Gessel, Rudpert Rupert",,,Studium
"Gesselberger, Bernhard",,,"Pfarrer,Benediktiner,Mönch"
"Getschel, Johann",,,Schreiber
"Getschel, Paul (Tölz)",,,Studium
"Getschler, Ambrosius",,1584,"Augustinerchorherr,Kanoniker"
"Gigas, Johann",,,Studium
"Giger, Gallus",,,"Studium,Geistlicher"
"Glufer, Ludger",,,Studium
"Glöckler, Christoph (Weingarten)",,,Studium
"Gockel, Johann (Studium)",,,Studium
"Gottfried, Kuno",,,Studium
"Gotthard, Georg (Ingolstadt, Studium)",,,Studium
"Graf, Jakob (Strassburg)",,,Studium
"Graf, Konrad (Heidelberg)",,,Studium
"Graf, Konrad (Regensburg)",,,Studium
"Grasse, Georg",,,Studium
"Grau, Johann (Kulmbach)",,,Studium
"Grau, Samuel",,,Studium
"Greber, Andreas",,,Studium
"Greber, Gother",,"1567 <sup>JL</sup>",Studium
"Greis, Andreas (Pfarrer)",,1598,Pfarrer
"Gremp von Freudenstein, Johann Konrad",,,"Studium,Vogt,Rat,Assessor"
"Griesbeck von Griesbeckerzell, Balthasar",,,Studium
