,Geboren,Verstorben,Beruf
"Ackermann, Konrad (Hof)",,,Studium
"Alantsee, Augustin",,,"Kanoniker,Domvikar"
"Alberti, Johann (Bamberg)",,,Studium
"Altmann, Johann (Regensburg)",,,Studium
"Ammann, Wolfgang (Natternberg)",,,Studium
"Angerbeck, Wolfgang",,,Studium
"Anselm, Konrad (Geistlicher)",,,Geistlicher
"Anselmi, Vitus (Weissenhorn)",,,Studium
"Anzer, Johann",,,Studium
"Arnoldi, Johann (Gemünden)",,,Studium
"Arnoldi, Peter (Windsheim)",,,Studium
"Arschot, Thomas",,,Studium
"Auer, Georg (Hohenaschau)",,,Studium
"Auer, Georg (Vilsbiburg)",,,Studium
"Aufsess, Werner von",,,Studium
"Aurifabri, Moritz",,,Studium
"Aurifabri, Virgil",,,Studium
"Aymer, Georg Philipp",,,
"Bach, Jakob (Pfarrer)",,,Pfarrer
"Bachinger, Konrad",,,"Studium,Geistlicher,Pfarrer"
"Bachrichter, Jakob",,"1480 <sup>JL</sup>",Geistlicher
"Bader, Ulrich (Geistlicher)",,,Geistlicher
"Baier, Heinrich (Vach)",,,Studium
"Baldeweg, Albert",,,Studium
"Baldner, Florian",,,Studium
"Balmer, Johann (Hüttisheim)",,"1497 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Balneatoris, Burkhard",,,Studium
"Balneatoris, Ulrich (Offingen)",,,Studium
"Balthasar (Viechtach)",,,Studium
"Barner, Nikolaus (Lauchheim)",,,"Pfarrer,Deutschordensritter"
"Bartholdi, Konrad",,,Studium
"Bauer, Nikolaus (Halbertshofen)",,,Studium
"Baumann, Leonhard (Aichach)",,,Studium
"Baumann, Paul (Regensburg)",,,Studium
"Baustett, Georg",,,Studium
"Bayreuth, Simon von",,,Studium
"Bebenhauser, Martin",,,"Studium,Pfarrer"
"Beck, Johann (Pfarrer)",,,Pfarrer
"Beer, Albert",,,"Geistlicher,Studium"
"Beer, Johann (Geistlicher, F25141)",,,Geistlicher
"Behaim, Konrad (Pfarrer)",,"1473 <sup>JL</sup>",Pfarrer
"Behaimer, Philipp",,,Studium
"Beilstein, Johann (Peilstein)",,,Richter
"Beinhart, Georg",,,"Pfarrer,Studium,Geistlicher"
"Beller, Heinrich (Geistlicher)",,,Geistlicher
"Berger, Gabriel (Vilsbiburg)",,,"Studium,Geistlicher"
"Bergle, Alexander",,,Studium
"Bergner, Michael",,,Studium
"Beringer, Johann (Dietfurt)",,,Studium
"Beringer, Ulrich (Pfarrer)",,"1481 <sup>JL</sup>",Pfarrer
