,Geboren,Verstorben,Beruf
"Liebenstein, Johann von",,"1524 <sup>JL</sup>","Studium,Vogt,Assessor"
"Liesing, Peter",,,Studium
"Lind, Christian",,,Geistlicher
"Lindenmeier, Leonhard",,,"Pfarrer,Studium"
"Lindenmeier, Wilhelm",,,Studium
"Lins, Georg (Feldkirch)",,,"Jurist,Studium,Advokat"
"Linser, Johann (Stuben)",,,Studium
"Litzelstein, Nikolaus von (La Petite-Pierre, Studium)",,,Studium
"Loch, Johann",,,Studium
"Lochner, Johann (Ingolstadt)",,,Studium
"Lotter, Johann (Hirsau)",,,"Studium,Pfarrer"
"Lotzer, Sebastian",,,Studium
"Luce, Wilhelm",,,Studium
"Ludovici, Johann (Hardheim)",,,Studium
"Luer, Johann",,,Studium
"Lug, Johann (Kempten)",,,Studium
"Lunson, Urban",,,Studium
"Lupfdich, Hieronymus",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Lutz, Balthasar (Memmingen)",,,Studium
"Lutz, Clemens",,,Studium
"Lutz, Konrad (Ehingen)",,"1489 <sup>JL</sup>",Geistlicher
"Lutz, Vitus (Otting)",,,"Studium,Pfarrer"
"Löhle, Johann (Pfarrer, F19713)",,"1484 <sup>JL</sup>",Pfarrer
"Mader, Leonhard",,,"Schulmeister,Notar"
"Malsch, Johann (Rothenburg, Studium)",,,Studium
"Mann, Johann (Füssen)",,,Studium
"Mann, Ulrich (Konstanz)",,,"Studium,Geistlicher"
"Marschall, Ulrich (München)",,,"Studium,Geistlicher"
"Martini, Theobald",,,Studium
"Marvilla, Jakob",,,"Priester,Sänger"
"Matthiae, Johann (Bremgarten)",,,Studium
"Matthäus (Studium, D49395)",,,"Studium,Benediktiner,Mönch"
"Maurer, Leonhard (Ochsenfurt)",,,Studium
"Mautner, Ulrich (Thurnau)",,"1532 <sup>JL</sup>","Pfarrer,Studium"
"Meck, Jakob",,,Studium
"Mecker, Heinrich",,,Studium
"Mehl, Ulrich",,,Geistlicher
"Mehrenschaf, Johann",,,Kastner
"Mei, Georg (Stuttgart)",,,Studium
"Meichsner, Wilhelm (Gundelfingen)",,,Studium
"Meie, Johann",,,Studium
"Meier, Benedikt (Geistlicher)",,,"Geistlicher,Mönch"
"Meier, Leonhard (Pfarrer, B10006)",,,Pfarrer
"Meier, Michael (Passau)",,,Studium
"Meierhofer, Sigismund (Deggendorf)",,,Studium
"Meiger, Jakob (Mengen)",,,"Geistlicher,Pfarrer"
"Meiger, Konrad (Schaffhausen)",,,Studium
"Meiger, Simon (Schnersheim)",,,Studium
"Meinz, Philipp von",,,Studium
"Meis, Johann (Heidelberg, Studium)",,,Studium
"Melber, Konrad (Gerolzhofen)",,,"Studium,Mediziner"
"Mellrichstadt, Valentin von",,,Studium
"Mellrichtstadt, Valentin von",,,Studium
"Menlishofen, Kaspar",,"1535 <sup>JL</sup>","Studium,Rat"
"Menzel, Johann (Essfeld)",,,Studium
"Merk, Johann (Hochdorf)",,"1492 <sup>JL</sup>","Geistlicher,Augustinerchorherr,Kanoniker"
"Merk, Johann (Ochsenfurt)",,,Studium
"Merler, Burkhard",,,"Benediktiner,Mönch,Geistlicher"
"Merz, Jakob (Gundelsheim)",,,Studium
"Messdorfer, Andreas",,,Studium
"Messer, Johann (Denkendorf)",,,Studium
"Messerschmid, Johann (Schongau)",,,Studium
"Messerschmid, Konrad (Füssen)",,,Studium
"Metzger, Felix",,,Studium
"Meurer, Moritz von",,,Studium
"Minderer, Ulrich",,,Geistlicher
"Mirgel, Johann (Lindau, Geistlicher)",,"1484 <sup>JL</sup>",Geistlicher
"Missner, Michael",,,Studium
"Mitzel, Bernhard",,,Studium
"Molitor, Konrad (Kempten)",,,Studium
"Molitor, Martin (Kitzingen)",,,Studium
"Molitoris, Albert (Rottenbuch)",,,Studium
"Molitoris, Georg (Mühldorf)",,,Studium
"Molitoris, Johann (Ermatingen)",,,Studium
"Molitoris, Johann (Otting)",,,Studium
"Molner, Michael",,,Studium
"Monetarius, Nikolaus",,,Mediziner
"Mundenheimer, Leonhard",,,Studium
"Muratoris, Georg (Pfarrkirchen)",,,Studium
"Muratoris, Wolfgang (Hahnbach)",,,Studium
"Mönch, Johann (Forchheim)",,,Studium
"Mühl, Ludwig",,"1499 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Mühlach, Johann",,,"Studium,Kanoniker"
"Mühlhausen, Theodor Dietrich von",,,"Pfarrer,Deutschordensritter"
"Mülich, Johann (Pfarrer)",,,Pfarrer
"Müller, Erhard (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Müller, Johann (Reichenau)",,,Geistlicher
"Müller, Johann (Wangen)",,,Pfarrer
"Müller, Otmar (Lindau)",,,Studium
"Müller, Sixt (Immenhofen)",,,Studium
"Müllner, Michael (Schweinfurt)",,,Studium
"Münch, Heinrich (Cham)",,,Studium
"Münchau, Wilhelm von",,,"Pfleger,Richter"
"Mürrel, Stephan",,,Studium
"Müschebeck, Konrad",,,Studium
"Nagel, Johann (Würzburg)",,,Studium
"Nathan, Valentin",,,Studium
"Nauer, Heinrich",,,"Studium,Karmeliter,Mönch"
"Neglitsch, Georg",,,Studium
"Neipperg, Bernhard von (Deutschordensritter)",,,"Deutschordensritter,Deutschmeister"
"Nerlinger, Georg (Schwabach)",,,Studium
"Neuhausen, Johann",,,"Deutschordensritter,Komtur"
"Neunhofer, Georg (Landau)",,,Studium
"Noder, Pantaleon",,,Studium
"Nopp, Hermann",,,Studium
"Nuy, Johann",,,"Studium,Zisterzienser,Mönch"
"Obermann, Michael",,,Studium
"Obermeier, Andreas (Straubing)",,,Studium
"Ochs, Konrad (Schwäbisch Gmünd)",,,"Notar,Stadtschreiber"
"Oettingen, Joachim Graf von",,,Studium
"Ohme, Peter",,,Studium
"Oltinger, Thomas",,,Studium
"Ostermeier, Stephan (Nördlingen)",,,Studium
"Oswaldi, Ulrich",,,Studium
"Papst, Georg (Freising)",,,Studium
"Pellificis, Sebastian",,,Studium
"Perret, Heinrich",,,Studium
"Pesseber, Johann",,,Studium
"Pettenauer, Konrad",,,Pfarrer
"Pfaffenhofen, Gebhard von",,,Studium
"Pfaffenhofen, Nikolaus von",,,Studium
"Pfahler, Gabriel",,,Studium
"Pfahler, Georg (Pleinfeld)",,,Studium
"Pfeffingen, Johann von",,,Geistlicher
"Pfeiffer, Johann (Zürich)",,,Studium
"Pfeilsticker, Johann",,,Studium
"Pflug, Andreas",,,Studium
"Pfunzel, Heinrich",,,Studium
"Pictoris, Johann (Rothenburg)",,,Studium
"Pictoris, Paul",,,Studium
"Pilsinger, Georg",,,Studium
"Piscatoris, Johann (München)",,,Studium
"Pistoris, Johann (Aub)",,,Studium
"Pistoris, Johann (Bargen)",,,Studium
"Pistoris, Johann (Markt Erlbach, Studium)",,,Studium
"Pistoris, Johann (Wimpfen, Studium)",,,Studium
"Pistoris, Kaspar (Harburg)",,,Studium
"Pistoris, Konrad (Waldsee)",,,"Geistlicher,Pfarrer"
"Pistorius, Heinrich (Bretten)",,,Studium
"Pitsche, Balthasar",,,"Studium,Prämonstratenser,Mönch"
"Plattling, Johann",,,Studium
"Platzer, Johann (Rottenmann)",,,Studium
"Popp, Bartholomäus",,,Studium
"Prediger, Johann",,,Geistlicher
"Prochsel, Johann (Aub)",,,Studium
"Püttrich, Hieronymus",,,Studium
"Quoss, Georg",,,Studium
"Rabenstein, Konrad von",,,Studium
"Raphaelis, Andreas",,,Studium
"Rasoris, Anton (Grüningen)",,,Studium
"Rasoris, Philipp",,,Studium
"Rattler, Johann",,,Studium
"Ratzensteiner, Johann",,,"Studium,Pedell"
"Rauch, Kaspar (Winkelhausen)",,,Studium
"Ravensburg, Johann von (Ravensburg, Pfarrer)",,"1484 <sup>JL</sup>",Pfarrer
"Rebel, Georg",,,Studium
"Reble, Nikolaus",,,Studium
"Rechberg, Wilhelm von (Kanoniker)",,"1503 <sup>JL</sup>","Kanoniker,Studium"
"Reckenschenk, Sigismund",,,Studium
"Redel, Johann (Forchheim)",,,Studium
"Redhaber, Jakob (Tübingen)",,,Studium
"Redwitzer, Eberhard",,,Studium
"Regensburg, Michael von",,,Studium
"Regnold, Georg",,,Studium
"Rehm, Johann (Schwabach)",,,Studium
"Reichenberg, Johann",,,Pfleger
"Reichenweiler, Peter",,,Studium
"Reif, Peter (Eggenfelden)",,,"Studium,Geistlicher"
"Reimbold, Urban",,,Studium
"Reindel, Georg (Baierbach)",,,Studium
"Reinwedel, Erhard",,,Klosterrichter
"Reischach, Simon von",,,Studium
"Reisnid, Adam",,,Studium
"Reiter, Jodocus",,,Studium
"Reiter, Stephan (Bamberg)",,,Studium
"Renner, Johann (Auerbach)",,,Studium
"Renz, Kaspar (Balingen)",,,Studium
"Resch, Johann (Passau, Studium)",,,Studium
"Resch, Thomas (Grieskirchen)",,,"Pfarrer,Studium"
"Resle, Jakob (Leipheim)",,,Studium
"Rest, Johann",,,Studium
"Rett, Johann",,,Studium
"Retzmann, Heinrich (Umstadt)",,,Studium
"Rich, Georg (Schwäbisch Gmünd)",,,Studium
"Riedheim, Johann von (Geistlicher)",,,Geistlicher
"Riedolph, Ägidius",,,Studium
"Riegler, Nikolaus",,,Studium
"Rimmele, Thomas",,,"Studium,Kanoniker,Geistlicher"
"Rindbach, Martin",,,Studium
"Ritter, Berthold",,,Studium
"Rober, Ludwig",,,Geistlicher
"Rohrbach, Johann (Hilsbach)",,,Studium
"Rohrbeck, Christoph (Mauern)",,,Studium
"Roser, Otmar",,,Geistlicher
"Ross, Johann (Bamberg)",,"1518 <sup>JL</sup>","Rat,Professor"
"Ross, Stephan (Wissembourg)",,,Geistlicher
"Roth, Johann (Richter)",,,Richter
"Roth, Konrad (Uffenheim)",,,Studium
"Roth, Leonhard (Buchheim)",,,Studium
"Roth, Michael (Rothenburg)",,,Studium
"Rothe, Georg",,,Studium
"Rotpletz, Ludwig",,"1527 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rotschilz, Christoph",,,Studium
"Ruch, Johann (Wertheim)",,,Studium
"Ruchingen, Rudolph von",,,Pfarrer
"Ruff, Kaspar (Geistlicher)",,,Geistlicher
"Ruffel, Leonhard",,,"Notar,Schreiber"
"Rummler, Peter (Murnau)",,,Studium
"Rupp, Michael (Feuchtwangen)",,,Studium
"Ruppel, Konrad",,,"Studium,Geistlicher"
"Rupprecht (Geistlicher)",,"1484 <sup>JL</sup>",Geistlicher
"Russ, Johann (Lichtenfels)",,,
"Russle, Philipp",,,Studium
"Röhr, Sebald",,,Richter
"Röhrenbader, Daniel",,,"Pfarrer,Geistlicher"
"Saalhausen, Kaspar von",,,Studium
"Saller, Christoph",,,"Kastner,Zoller,Ungelter"
"Salzburger, Sebastian",,,Studium
"Salzer, Georg",,,Studium
"Sand, Friedrich",,,Studium
"Sartoris, Andreas (La Petite-Pierre)",,,Studium
"Sartoris, Jakob (Zwiefalten)",,,"Studium,Kanoniker"
"Sartoris, Markus",,,Studium
"Sartoris, Nikolaus (Mannheim)",,,Studium
"Sartoris, Wolfgang (Pfaffenhofen an der Ilm, Studium)",,,Studium
"Sattler, Johann (Kirchheim/T.)",,"1523 <sup>JL</sup>",Studium
"Sattler, Valentin (Tübingen)",,,Studium
"Sauer, Andreas (Landshut)",,,Studium
"Sauer, Andreas (Sopron)",,,Studium
"Sauer, Peter (Landshut)",,,Studium
"Schade, Fabian",,,Studium
"Schaff, Johann (Neumarkt)",,,Studium
"Schaller, Nikolaus (Augsburg)",,,"Weber,Bürgermeister,Zunftmeister"
"Schammler, Clemens",,,"Pfarrer,Geistlicher"
"Scharnagel, Wolfgang",,,Studium
"Schatz, Konrad (Pfarrer)",,"1492 <sup>JL</sup>",Pfarrer
"Schauber, Johann (Pfarrer)",,,Pfarrer
"Scheck, Georg (Bamberg)",,,Studium
"Schedel, Magnus",,,Studium
"Schedner, Michael",,,Studium
"Scheffer, Wilhelm (München)",,,Studium
"Scheffler, Peter (Graz)",,,"Kanoniker,Pfarrer,Studium"
"Schelin, Konrad",,,Prokurator
"Schellenberg, Johann von (Geistlicher)",,,Geistlicher
"Schellenberg, Konrad (Geistlicher)",,"1520 <sup>JL</sup>",Geistlicher
"Schellkopf, Martin",,,"Pfarrer,Geistlicher"
"Schellmann, Johann (Rapperswil)",,,Studium
"Schemmer, Jakob (Pfarrer)",,,Pfarrer
"Schenk von Erbach, Eberhard Freiherr von",,,Studium
"Schenk von Erbach, Georg Freiherr von",,,Studium
"Schenk, Peter (Freiburg)",,,Studium
"Scher, Konrad",,,Studium
"Scherb, Heinrich (Nördlingen)",,,Studium
"Scherner, Burkhard",,,"Studium,Syndikus"
"Schertlin, Ludwig",,,Studium
"Scheuble, Johann (Königshofen)",,,Studium
"Schick, Johann (Kirchheim/T.)",,,Studium
"Schick, Wolfgang (Geisenfeld)",,,"Studium,Geistlicher"
"Schiessler, Johann (Augsburg)",,,Vorbesitzer
"Schill, Berthold",,,"Pfarrer,Geistlicher,Studium"
"Schiller, Sebastian (Ulm)",,,Studium
"Schilling, Andreas (Graisbach)",,,Studium
"Schlaginhaufen, Georg (Gunzenhausen)",,,Studium
"Schleifer, Michael (Kitzingen)",,,Studium
"Schleinitz, Heinrich von",,,"Studium,Benediktiner,Mönch,Abt"
"Schleinitz, Johann von",,,"Studium,Kanoniker,Bischof"
"Schlick, Stephan",,,Studium
"Schlumpf, Ulrich (St.Gallen)",,,Studium
"Schmalz, Nikolaus",,,Studium
"Schmalzgruber, Georg",,,Studium
"Schmerdel, Georg",,,Studium
"Schmid, Johann (Böhringen)",,"1524 <sup>JL</sup>","Studium,Professor"
"Schmid, Ulrich (Geistlicher, B42176)",,,"Geistlicher,Pfarrer"
"Schmidhofer, Stephan (Mössingen)",,,Studium
"Schmiert, Ulrich",,,Studium
"Schnell, Engelhard",,,Studium
"Schnell, Johann Ulrich",,,Pfarrer
"Schnorrer, Sixt",,,Studium
"Schoch, Konrad (Geistlicher)",,,"Geistlicher,Pfarrer"
"Schradin, Johann (Geistlicher)",,,Geistlicher
"Schramme, Burkhard",,,Studium
"Schreiber, Johann (Isen)",,,Studium
"Schreier, Karl",,,Pfarrer
"Schrettel, Wilhelm",,,Studium
"Schroff, Michael (Sulzbach)",,,Studium
"Schrägeisen, Georg Gregor",,,Studium
"Schuler, Erasmus (Haibach)",,,"Studium,Pfarrer"
"Schulmeister, Johann (Pfarrer)",,"1484 <sup>JL</sup>",Pfarrer
"Schultheiss, Jakob (Rottenburg)",,,Geistlicher
"Schultheiss, Johann (Hemsbach)",,,Studium
"Schupp, Nikolaus (Bludenz)",,,Notar
"Schwab, Konrad (Markt)",,,Studium
"Schwander, Johann (Nabburg)",,,Studium
"Schwanz, Johann (Wenigumstadt)",,,Studium
"Schwarz, Johann (Rottenburg)",,,"Studium,Pfarrer"
"Schwarz, Konrad (Geistlicher, F21841)",,,"Geistlicher,Pfarrer"
"Schwarzenstein zu Englburg, Wolfgang",,"1511 <sup>JL</sup>","Kanoniker,Studium"
"Schweiger, Fabian",,,Geistlicher
"Schweiger, Sigismund",,,Studium
"Schweigle, Ulrich",,,Studium
"Schweizer, Reinhard",,,Studium
"Schwend, Heinrich",,,Studium
"Schwend, Philipp",,,Studium
"Schweser, Martin",,,Studium
"Schwingchrist, Johann",,,Studium
"Schwinger, Georg",,"1520 <sup>JL</sup>","Studium,Kanoniker"
"Schwytzlinger, Wilhelm",,,"Studium,Pfarrer,Notar"
"Schöberle, Stephan",,,Studium
"Schönau, Heinrich von",,"1525 <sup>JL</sup>","Studium,Generalvikar,Propst"
"Schönberg, Georg von",,,Studium
"Schönbucher, Johann (Kastner)",,,Kastner
"Schönenberg, Johann (Zürich)",,,"Studium,Ratsherr"
"Schöner, Konrad (Neumarkt)",,,Studium
"Schöntal, Johann",,,Studium
"Schöntal, Pallas",,,Studium
"Scrutegel, Peter",,,Studium
"Sebar, Johann",,,Studium
"Seffer, Bernhard",,,Studium
"Seibold, Georg (Ulm)",,,"Stadtschreiber,Kanzler"
"Seibold, Jakob (Marbach)",,,Studium
"Seida, Johann",,,
"Seida, Otto",,,
"Seidensticker, Werner",,,Studium
"Seiler, Andreas (Schwarzach)",,,Studium
"Seiler, Johann (Weismain)",,,Studium
"Selder, Heinrich",,,Geistlicher
"Seligenstadt, Johann von (Seligenstadt, Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Sell, Jodocus",,,"Studium,Geistlicher"
"Sengler, Johann (Impfingen)",,,Studium
"Seringer, Johann",,,Studium
"Siebenhaar, Leonhard",,,Studium
"Siebold, Heinrich",,"1518 <sup>JL</sup>",Pfarrer
"Siegler, Markus",,,Studium
"Siegloch, Markus",,,"Geistlicher,Studium,Pfarrer"
"Sifridi, Michael",,,Studium
"Silber, Eucharius",,,"Buchdrucker,Geistlicher"
"Silber, Georg (Göppingen)",,,Studium
"Simmershauser, Wiguläus",,,Studium
"Simon (Studium, F8037)",,,"Studium,Zisterzienser,Mönch"
"Sircher, Sebastian",,,Studium
"Sitz, Johann (Ulm)",,"1520 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Snouge, Johann",,,Studium
"Sommerauer, Wolfgang",,,Studium
"Sondermeier, Heinrich",,,Studium
"Sonnenberg, Andreas",,,Studium
"Sontheimer, Heinrich",,,Studium
"Speck, Lorenz",,,Geistlicher
"Spengler, Kaspar (Ladenburg)",,,Studium
"Sperlin, Georg (Geistlicher)",,,Geistlicher
"Speth, Georg (Studium, I12275)",,,"Studium,Kanoniker"
"Spiegel, Johann (Wemding)",,,Studium
"Spiegelberg, Johann (Schaffhausen)",,"1488 <sup>JL</sup>","Geistlicher,Studium"
"Spielmann, Johann (Rapperswil)",,,"Studium,Geistlicher"
"Spitz, Johann (Laufenburg)",,,Studium
"Springer, Martin",,,Studium
"Stahel, Sebastian",,,Studium
"Stahl, Thomas",,,Studium
"Stark, Leonhard",,,Studium
"Starzhauser, Johann (Vohburg)",,,Studium
"Steckfelder, Konrad",,,Studium
"Stedeler, Johann (Oettingen)",,,Studium
"Stegner, Johann",,,"Studium,Gerichtsschreiber"
"Stehrer, Johann (Coburg)",,,Studium
"Steidel, Martin (Schwaz)",,,Studium
"Steidle, Johann (Iglau)",,,Studium
"Steimer, Nikolaus (Holzgerlingen)",,"1522 <sup>JL</sup>",Vogt
"Stein von Altenstein, Thomas von",,"1530 <sup>JL</sup>","Studium,Kanoniker"
"Stein, Wilhelm von (Geistlicher)",,,Geistlicher
"Steinberger, Matthias (Rothenburg)",,,Studium
"Steinwand, Walter",,"1492 <sup>JL</sup>",Pfarrer
"Steller, Johann (Bischofszell, Studium)",,,Studium
"Stenz, Friedrich",,,Studium
"Stephani, Gabriel",,,Pfarrer
"Sterchel, Johann",,,Studium
"Sternberg, Hermann",,,Studium
"Stetten, Johann von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Stettner, Johann (Neustadt)",,,Studium
"Stettner, Paul (Reisbach)",,,Studium
"Stix, Michael",,,Studium
"Stoll, Johann (Eppingen)",,,Studium
"Stolzen, Johann",,,Studium
"Stornesteuer, Agathus Achatius",,,Studium
"Strehler, Johann (Riedlingen)",,,"Notar,Geistlicher"
"Streifdorf, Matthias",,,Studium
"Strohmeier, Ulrich (Augsburg)",,,Notar
"Sturmfeder, Friedrich von",,,Studium
"Stöckel, Johann (Salzburg)",,,Studium
"Stöckle, Christian",,,Studium
"Suck, Hieronymus",,,Studium
"Sulzing, Johann",,"1484 <sup>JL</sup>",Geistlicher
"Suppan, Johann",,,"Kanoniker,Studium"
"Suppau, Anton (Gundelfingen)",,,Studium
"Sutoris, Balthasar (Wiesensteig)",,,Kanoniker
"Sutoris, Elias",,,Studium
"Süss, Stephan",,,"Studium,Geistlicher"
"Taitinger, Sebastian",,,Studium
"Talhamer, N.",,,Vorbesitzer
"Tandel, Peter",,,Studium
"Tenner, Matthias",,,Studium
"Tettenheimer, Leonhard (Pappenheim)",,,Studium
"Tetzgern, Leonhard",,,Studium
"Teufer, Georg",,,Studium
"Textoris, Heinrich (Kasendorf)",,,Studium
"Textoris, Johann (Dorfen)",,,Studium
"Textoris, Sebastian",,,Studium
"Thierstein, Thomas von",,,"Studium,Pfarrer,Kanoniker"
"Thomae, Sigismund (Wirth)",,,Studium
"Thuer, Johann",,,Studium
"Tierberg, Konrad",,,"Benediktiner,Mönch,Pfarrer"
"Torer, Eberhard (Hornstein)",,,Studium
"Trabener, Walter",,,Pfarrer
"Trautmann, Melchior",,,Studium
"Treu, Bartholomäus",,,Studium
"Treumle, Sebastian",,,Studium
"Triebler, Jakob",,,Geistlicher
"Troll, Georg (Geistlicher)",,,Geistlicher
"Truchsess von Wetzhausen, Thomas",,"1523 <sup>JL</sup>","Studium,Jurist,Kanoniker,Prokurator"
"Truchtelfinger, Berthold",,,Studium
"Tübingen, Simon von",,,Studium
"Udal, Andreas",,,Studium
"Udalrici, Johann (Schesslitz)",,,Studium
"Uderbolz, Johann",,,"Studium,Theologe,Pfarrer"
"Ulrich (Zwiefalten)",,"1484 <sup>JL</sup>",Pfarrer
"Ungleb, Johann",,,"Studium,Geistlicher"
"Unverdorb, Georg",,,"Studium,Vorbesitzer"
"Urbani, Konrad",,,Studium
"Ursinger, Jakob",,,Stadtrichter
"Vetter, Michael (Regensburg)",,,"Studium,Pfarrer"
"Vetter, Nikolaus (Lindenau)",,,Studium
"Vetter, Sixt",,,Studium
"Vogel, Erhard",,,Studium
"Vogelhuber, Wolfgang",,,Studium
"Vogler, Willibald",,,Studium
"Volk, Nikolaus (Heidelsheim)",,,Studium
"Volkauf, Thomas",,,Studium
"Volz, Christoph (Strassburg)",,,Studium
"Volz, Emmeran",,,"Pfarrer,Studium,Kanoniker"
"Vögele, Johann (Günzburg)",,,Studium
"Vögtle, Michael",,,Studium
"Wachteler, Michael",,,Studium
"Wackerl, Daniel",,,Studium
"Waglinger, Johann",,,Studium
"Wagner, Johann (Göppingen)",,,Studium
"Wagner, Johann (Nürnberg, Studium, H22332)",,,Studium
"Wahler, Friedrich",,,Studium
"Waldeck, Georg von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Walker, Matthias",,,Studium
"Walrod, Andreas von",,,Studium
"Walter, Konrad (Marbach)",,,Geistlicher
"Walter, Konrad (Ulm)",,,Studium
"Waltrini, Desiderius",,,Studium
"Walz, Johann (Lehrberg)",,,Studium
"Wanger, Johann (Nürtingen)",,"1515 <sup>JL</sup>","Studium,Theologe,Professor"
"Wartenberger, Ludwig",,,Studium
"Wassermann, Johann (Neustadt)",,,Studium
"Watzendorfer, Christoph",,"1527 <sup>JL</sup>",Studium
"Watzendorfer, Wilhelm",,"1505 <sup>JL</sup>","Studium,Jurist,Kanoniker,Pfarrer"
"Wehlis, Nikolaus",,"1487 <sup>JL</sup>",Pfarrer
"Wehrmeister, Jakob",,,"Geistlicher,Pfarrer"
"Weibstadt, Peter von",,,Studium
"Weichelmann, Andreas",,,Studium
"Weichs, Johann Freiherr von",,,Studium
"Weidner, Hieronymus",,,"Studium,Geistlicher"
"Weigel, Wolfgang (Landau)",,,Studium
"Weigle, Georg (Alesheim)",,,Studium
"Weiler, Johann (Burgdorf)",,,Studium
"Weilinger, Peter",,,Studium
"Weinberger, Sigismund (Eferding)",,,Studium
"Weinhart, Johann (Aichach)",,,"Studium,Geistlicher,Kanoniker"
"Weinstein, Philipp",,,Studium
"Weiss, Kaspar (Donauwörth)",,,Studium
"Weiss, Ulrich (Donauwörth)",,,Studium
"Weissenberger, Georg",,,Studium
"Weisshaar, Johann (Rottenburg)",,,"Studium,Pfarrer"
"Weissmann, Wolfgang (Krumau)",,,Studium
"Weister, Peter",,,Richter
"Weiterdinger, Georg",,,Studium
"Weithass, Friedrich",,,Studium
"Weller, Peter (Dillingen)",,,"Geistlicher,Studium"
"Welzer, Hieronymus",,,Studium
"Wendelbecke, Andreas",,,Studium
"Wendelstein, Johann (Heidenheim)",,,Studium
"Werdenau, Johann von",,"1506 <sup>JL</sup>",Studium
"Werdenberg, Felix Graf von",,"1530 <sup>JL</sup>","Studium,Rat"
"Werle, Andreas (Ulm)",,,Studium
"Wernauer, Ulrich",,,Pfarrer
"Wernitzer, Martin",,,Studium
"Wichsensteiner, Christoph",,,Studium
"Wiedemann, Johann (Schlaitdorf)",,,Studium
"Wiedemann, Konrad (Ingolstadt)",,"1512 <sup>JL</sup>","Studium,Pfarrer"
"Wieder, Raphael",,,Studium
"Wieser, Johann (Ebersbach)",,,Studium
"Wieser, Leonhard (Münster)",,,Studium
"Wil, Johann",,,Pfarrer
"Will, Johann (Scheer)",,,"Notar,Sekretär"
"Winkler, Peter (Wasserburg)",,,Studium
"Winter, Nikolaus (Offenburg)",,,Studium
"Winterheinz, Kaspar",,,Studium
"Winterling, Heinrich",,,Geistlicher
"Wirden, Georg",,,Studium
