,Geboren,Verstorben,Beruf
"Lins, Leukhard Leonhard",,,"Pfarrer,Studium"
"Locher, Ulrich (Frauenfeld)",,,Studium
"Lorich, Jakob",,,Studium
"Lurtsch, Georg",,,Studium
"Lutzer, Johann (Kulmbach)",,,Studium
"Löffel, Johann (Ansbach)",,,Studium
"Löhle, Andreas (Schesslitz)",,,Studium
"Magnus, Gregor",,,"Augustinereremit,Mönch,Pfarrer"
"Mannharter, Theobald (Appenweier)",,,"Leser,Studium"
"Marschall, Karl",,,Studium
"Mart, Johann (Bregenz)",,,Studium
"Martin, Nikolaus (Saverne)",,,Studium
"Matzenberger, Jodocus",,,Studium
"Mauer, Johann (Flonheim)",,,Studium
"Maurer, Abraham",,,Studium
"Maus, Michael (Innichen)",,,Geistlicher
"Meck, Johann Ludwig",,,Geistlicher
"Mei, Michael (Nürnberg, Studium)",,,Studium
"Meier, Johann (Amberg, Studium)",,,Studium
"Meier, Johann (Pleinfeld)",,,Studium
"Meier, Matthias (Ingolstadt)",,,Studium
"Meier, Michael (Pfarrer, B41056)",,,Pfarrer
"Meistmann, Christoph",,,Studium
"Menzel, Johann (Weissenstadt)",,,Studium
"Merz, Leonhard (Geistlicher)",,,Geistlicher
"Metzler, Samuel",,,"Benediktiner,Mönch,Pfarrer,Studium"
"Meuchin, Michael",,,Jurist
"Micyllus, Julius",,,"Studium,Jurist,Kanzler"
"Mistot, Johann",,,Studium
"Modschiedler, Philipp",,,"Benediktiner,Mönch,Pfarrer"
"Molitor, Adam (Schweinfurt)",,,Studium
"Molitor, Fridolin",,,Studium
"Moller, Georg (Bern)",,,Studium
"Montmayeur, Joseph Philipp von",,,Studium
"Morstein, Ferdinand Christoph von",,,Studium
"Moser, Onophrius",,"1575 <sup>JL</sup>",Kastner
"Mothathis, Benedikt",,,Studium
"Mothathis, Johann",,,Studium
"Muck, Martin (Eger)",,,Studium
"Munninger, Johann (Wemding)",,,Studium
"Murandel von Westerhofen, Bartholomäus",,,Kastner
"Muschenberger, Nikolaus",,,Studium
"Mutterstadt, Konrad",,,Studium
"Mülich, Johann (Freiburg)",,"1570 <sup>JL</sup>",Studium
"Müller, Jakob (Landsberg)",,,Studium
"Müller, Johann (Geistlicher, H24453)",,,Geistlicher
"Müller, Sigismund Ulrich",,,"Landvogt,Pfleger"
"Narma, Heinrich",,,
"Nass, Markus",,"1574 <sup>JL</sup>","Benediktiner,Mönch,Geistlicher,Pfarrer"
"Nauta, Isaak",,,Studium
