,Geboren,Verstorben,Beruf
"Abeck, Hieronymus",,,Studium
"Abeck, Theodor Dietrich Freiherr von",,,Studium
"Abimontanus, Andreas",,1587,"Mönch,Franziskaner"
"Adelgeiss, David",,,Studium
"Adelmann, Johann Christoph",,,Studium
"Aegeri, Johann Christoph von",,,"Studium,Pfarrer"
"Aff, Samuel",,,Studium
"Agricola, Sebastian (Paradies)",,,Studium
"Alberti, Matthias",,,Studium
"Anastasius, Theodor Dietrich",,,Studium
"Angermeier, Johann (Titting)",,,Studium
"Appel, Johann (Ulm)",,,Studium
"Arenzberger, Ludwig",,,Studium
"Arestesius, Johann",,,Studium
"Artmann, Michael",,,Studium
"Auer, Matthias (Pyhra)",,,"Studium,Pfarrer"
"Auer, Sebastian (Studium)",,,Studium
"Augustin, Martin (Passau)",,,Studium
"Avenarius, Johann",,,Studium
"Avrilot, Johann",,,Studium
"Avrilot, Nikolaus",,,Studium
"Bachhof, Johann",,,"Studium,Mediziner"
"Baden, Johann Karl Markgraf von",,,Studium
"Baier, Friedrich (Schaffhausen)",,,Studium
"Baier, Johann Heinrich (Schaffhausen)",,,Studium
"Balticus, Georg",,,Studium
"Bank, Christoph (Studium)",,,Studium
"Bartholomäus, Georg (Blaufelden)",,,Studium
"Bartholomäus, Johann (Ulm)",,,Studium
"Batzauski, Johann",,,Studium
"Bauer, Andreas (Regensburg)",,,Studium
"Bauer, Georg (Ansbach)",,,Studium
"Bauer, Georg (Dillingen)",,1624,"Jesuitengymnasium,Studium,Priester,Geistlicher,Pfarrer"
"Bauer, Jakob (Nendingen)",,,Studium
"Bauer, Johann (Freiburg, Studium)",,,Studium
"Bauer, Kilian (Rothenburg)",,,Studium
"Bauer, Peter (Buchbinder)",,,Buchbinder
"Bauhofer, Alfons",,,Studium
"Baumgartner, Johann (Leiningen)",,,Studium
"Beck, Balthasar (Bregenz)",,,Studium
"Beck, Johann (Wemding)",,1627,"Mönch,Abt,Zisterzienser,Studium"
"Becker, Theodor Dietrich",,,Studium
"Beil, Lorenz",,,Jesuitengymnasium
"Bendel, Martin (Frontenhausen)",,,Studium
"Benz, Johann (Bürs)",,,Pfarrer
"Berchtold, Stephan (Regensburg)",,1623,"Studium,Jurist,Professor"
"Berger, Johann (Freiburg/üE)",,,Studium
"Bermut, Bernhard",,,Studium
"Bernauer, Augustin",,,"Schulmeister,Lehrer"
"Bernecker, Peter (Bregenz)",,,Pfarrer
