,Geboren,Verstorben,Beruf
"Hager, Johann Otto",,,Studium
"Hahn, Johann Jakob (Sélestat)",,,Studium
"Hank, Johann Jakob",,,Studium
"Harren, Erhard",,,Studium
"Hassel, Johann Jakob Bernhard",1754,,"Studium,Geistlicher"
"Haug, Johann Jakob (Rottweil)",,,Studium
"Haus, Anton Johann Nepomuk",1710,1748,"Studium,Pfarrer"
"Heck, Johann (Ottobeuren)",,,Studium
"Hegele, Christoph Simon",1651,1696,"Studium,Schüler,Rat"
"Hehnle, Karl",1752,,Studium
"Heiland, Michael (1609)",1609,,Studium
"Heim, Georg Reinhard",1688,1727,"Studium,Geistlicher,Kanoniker"
"Heimhausen, Franz Ferdinand von",1641,1724,"Studium,Rat"
"Hellersberg, Franz Ignaz Wolfgang von",,,"Advokat,Schüler,Studium,Jurist"
"Hensinger, Friedrich",,,"Studium,Amtmann"
"Hepp, Lothar Georg",,,Studium
"Herle, Johann Adam",,,Studium
"Hertenstein, Michael (1610)",1610,,Studium
"Herwart von Hohenburg, Johann Franz",1619,1666,"Studium,Rat,Kastner"
"Herwart, Johann Adolph von",,1704,"Studium,Pfleger,Richter"
"Hildebrand, Johann (Schwandorf)",,,"Studium,Gymnasium illustre"
"Hiller, Leonhard (Bodman)",,,Studium
"Hiller, Michael (Laibach)",,,Studium
"Hirschau, Johann Engelbert von",1654,,Studium
"Hoffmann, Franz Joseph",1696,,Studium
"Hofreiter, Christoph",,,Studium
"Hohenberg, Johann Kaspar von",,1632,"Jesuitengymnasium,Pfleger,Studium"
"Hohenbrucker, Joseph Ignaz",1674,,"Studium,Priester"
"Hohenems, Ferdinand Karl Franz Graf von",,,Studium
"Holzapfel, Johann Jakob (Kötz)",,,"Studium,Rat"
"Holzhammer, Johann Leonhard",,,Studium
"Holzing, Heinrich Ludwig",1622,,Studium
"Honfencourt, Ludwig von",,,Studium
"Hopfenstock, Philipp Christoph",,,Studium
"Hormeier zu Hortenburg, Joseph Ignaz Burkhard Johann Valentin",,,"Studium,Rat"
"Hornberger, Johann Baptist",,,Studium
"Huber, Andreas (Neumarkt)",,,"Studium,Jurist"
"Huber, Ferdinand (Aibling)",,,Studium
"Huber, Johann Baptist (Engen)",,,Studium
"Huber, Johann Christoph (Spittal)",,,Studium
"Huglow, Andreas Anton Joseph",1734,,"Studium,Vogt"
"Humpiss von Walrams, Johann Friedrich (Studium)",,,Studium
"Humpiss von Walrams, Johann Friedrich (Studium, D45902)",,,Studium
"Hund von Falkenstein, Wolfgang Ferdinand",,1635,Studium
"Huonder, Martin",,,Studium
"Hölzel, Franz (1631)",1631,,Studium
"Hörl, Johann Heinrich",,1656,"Studium,Bürgermeister"
"Ichtersheim in Hochfelden, Franz Rupert von",1655,,"Studium,Mathematiklehrer"
"Ilsung, Johann Georg",1620,1645,"Studium,Rat,Jesuitengymnasium"
"Imhof, Anton Marquard von",1656,1719,"Studium,Forstmeister"
