,Geboren,Verstorben,Beruf
"Schwertmann, Ägidius (Laibstadt)",,"1479 <sup>JL</sup>","Dominikaner,Mönch"
"Schäfernienz, Johann",,,"Geistlicher,Dominikaner,Mönch"
"Schön, Hyazinth",,,"Dominikaner,Mönch"
"Schön, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Schönauer, Philipp",,1668,Dominikaner
"Schönberger, Joseph (1775)",1775,,Dominikaner
"Schönhals, Michael",,,"Dominikaner,Mönch,Pfarrer"
"Schönle, Johann (Dominikaner)",,,Dominikaner
"Schütte, Hyazinth",,,"Dominikaner,Mönch"
"Sedelmeier, Georg (Pfarrer, B26760)",,,"Pfarrer,Dominikaner,Mönch"
"Sedelmeier, Johann Georg Albert",1766,1832,"Studium,Dominikaner"
"Seetaler, Philipp Thomas Athanasius",1769,1838,"Studium,Pfarrer,Dominikaner,Mönch"
"Seibold, Alois",1766,,Dominikaner
"Seidel, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Seifried, Alexius",,,"Pfarrer,Dominikaner,Mönch"
"Seifried, Leonhard (Windsheim)",,,"Studium,Dominikaner,Mönch"
"Semer, Karl",,1703,Dominikaner
"Seng, Vitus",,1781,"Mönch,Dominikaner"
"Senger, Bernhard",,,"Studium,Dominikaner,Mönch,Theologe"
"Senzel, Heinrich",,,"Pfarrer,Mönch,Dominikaner"
"Senzel, Hieronymus",,,"Pfarrer,Mönch,Dominikaner"
"Serra, Jaime","1488 <sup>JL</sup>",,"Dominikaner,Mönch"
"Sesselsberger, Ludwig",1736,,Dominikaner
Severus,,,"Studium,Dominikaner,Mönch"
"Siboto (Dominikaner)",,,"Dominikaner,Mönch"
"Sieber, Peter (Dominikaner)",,"1508 <sup>JL</sup>","Dominikaner,Mönch,Studium,Theologe"
"Siegel, Jakob (Dominikaner)",,,"Dominikaner,Prior"
"Siegelhart, Hyazinth",,,"Pfarrer,Dominikaner,Mönch"
"Siegsalz, Karl",,1746,Dominikaner
"Sigismund (Studium, E9635)",,,"Studium,Dominikaner,Mönch"
"Silbereisen, Willibald",,,"Dominikaner,Mönch,Studium"
"Silbermann, Georg (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Silbernagel, Cajetan",,,"Dominikaner,Mönch,Vorbesitzer"
"Simon, Pankraz",1708,1789,"Dominikaner,Mönch"
"Singel, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Sinner, Anton (Dominikaner)",,,"Dominikaner,Mönch"
"Siso (Dominikaner)",,,Dominikaner
"Sittard, Hermann",,,"Dominikaner,Mönch,Pönitentiar"
"Sorg, Gallus",,,"Dominikaner,Mönch"
"Span, Johann (Böhmen)",,,"Dominikaner,Lektor,Mönch,Studium"
"Spatzmann, Dominik",,,"Studium,Dominikaner,Mönch"
"Speckle, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Spelter, Augustin",,,"Dominikaner,Mönch"
"Spengler, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Speth, Christian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Spiegler, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Spindler, Eustach",,,Dominikaner
"Spreng, Dominik",,,"Dominikaner,Mönch"
"Sprenger, Jakob","1436 <sup>JL</sup>","1495 <sup>JL</sup>","Mönch,Dominikaner"
"Sprenger, Michael Alanus",1776,1835,"Studium,Dominikaner,Mönch,Stadtschuldirektor,Pfarrer"
