,Geboren,Verstorben,Beruf
"Augsburger, Michael",,,Studium
"Augst, Simon von",,,Studium
"Augusta, Johann",,,Studium
"Augusti, Johann Peter",,,Studium
"Auhorn, Daniel",,,Studium
"Auhorn, Silvester Samuel",,,Studium
"Aumann, Johann",,,Priester
"Aureli, Karl Mansuetus",,,Studium
"Auricularius, Lorenz",1587,1648,"Jesuit,Zisterzienser,Mönch,Abt"
"Aurifaber, Andreas (Neuburg)",,,Studium
"Aurifabri, Moritz",,,Studium
"Auriga, Mansuetus",,1636,"Kapuziner,Mönch"
"Aus, Rudolph",,,Studium
"Austeczky von Festenburg, Johann Wenceslaus Ferdinand von",,,Studium
"Ax, Johann von",,,Studium
"Babe, Jakob Lorenz",,,Studium
"Babe, Johann Wilhelm",,,Studium
"Babe, Joseph Alexius",,,Studium
"Babey, Konrad",,,Studium
"Babé, Christoph",1646,1709,"Jesuit,Studium"
"Babé, Jakob Lorenz",1663,1720,Jesuit
"Babé, Johann Nikolaus",,,Studium
"Babé, Joseph Christoph Judas Thaddäus",,,Studium
"Bach, Augustin",,,Studium
"Bach, Matthias von",,,Priester
"Bach, Ursus",,,Studium
"Bachaeus, Gamaliel",,,Studium
"Bachinger, Konrad",,,"Studium,Geistlicher,Pfarrer"
"Bachmann, Christoph (1591)",1591,1641,"Zisterzienser,Mönch,Abt"
"Bachmann, Clemens Oswald",,,Studium
"Bachmann, Ferdinand",1653,,Studium
"Bachmann, Johann Beatus",,,Studium
"Bachmann, Johann Jodocus",1613,,"Studium,Jesuit"
"Bachmann, Karl Joseph",,,Studium
"Bachmann, Kaspar",1609,1656,"Studium,Jesuit"
"Bachmann, Konrad (Menzingen)",,,"Priester,Studium"
"Bachmann, Moritz",1627,1668,"Pfarrer,Studium,Jesuit"
"Bachmann, Nikolaus (Zürich)",,,Studium
"Bachmann, Oswald Oswald",1619,1684,"Priester,Kapuziner,Mönch"
"Bachmann, Samuel",,,Studium
"Bachmann, Ulrich (1640)",1640,1695,"Mönch,Benediktiner,Studium"
"Bachmann, Ägidius",1615,1674,"Studium,Jesuit"
"Bachot, Claudius",,,Studium
"Backe, Markus",,,Studium
"Backmann, Adrian",,,
"Badel, Johann",,,Studium
"Badel, Peter",,,Studium
"Baden, Kaspar von",,,Studium
"Baden, Martin",,"1532 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Baden, Martin von (1527)","1527 <sup>JL</sup>",,Studium
"Baden, Matthias von",,,Studium
"Baden, Melchior von",,"1514 <sup>JL</sup>","Geistlicher,Studium"
"Baden, Michael von",,,Studium
"Bader, Christian",,,Studium
"Bader, Dionysius (Aargau)",,,Studium
"Bader, Jodocus (Luzern)",,,Studium
"Bader, Johann Martin (Laufenburg)",,,Studium
"Bader, Kaspar (Uri)",,,
"Badius, Karl",,,Studium
"Baggius, Johann Baptist",1604,,Studium
"Bahisson, Lucius",,1661,"Kapuziner,Mönch"
"Baier im Hof, Christoph Leontius",1715,,"Kanoniker,Pfarrer"
"Baier im Hof, Johann",,,Studium
"Baier im Hof, Johann Huldreich",,,Studium
"Baier von Freudenfels, Jodocus",,,Studium
"Baier, Alexander (1599)",1599,,Studium
"Baier, Alexander (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Baier, Alexander (Schaffhausen, Studium)",,,Studium
"Baier, B.",,,Studium
"Baier, Bartholomäus (Schaffhausen)",,,"Studium,Bologna"
"Baier, Diethelm Konstantin von",1702,1754,"Studium,Pfarrer"
"Baier, Felix (Zürich)",,,Studium
"Baier, Ferdinand (1672)",1672,1690,Jesuit
"Baier, Franz (1709)",1709,1748,Jesuit
"Baier, Franz (Willisau)",,,Studium
"Baier, Franz Bernhard Bernhardin",1603,1658,"Benediktiner,Mönch"
"Baier, Franz Constantius",,,Studium
"Baier, Franz Joseph (1664)",1664,,Studium
"Baier, Franz Joseph (1709)",1709,1730,"Studium,Jesuit"
"Baier, Franz Karl",1632,,"Studium,Priester"
"Baier, Friedrich (Schaffhausen)",,,Studium
"Baier, Gebhard von",,,Studium
"Baier, Georg (Schaffhausen)",,,Studium
"Baier, Georg (Schaffhausen, Studium)",,,Studium
"Baier, Georg Anton von",1716,,Kanoniker
"Baier, Georg Ludwig von (Rorschach)",,,Studium
"Baier, Heinrich (1608)",1608,,
"Baier, Heinrich (Porrentruy)",,,Studium
"Baier, Heinrich (Willisau)",,,
"Baier, Johann (Baden)",,,"Pfarrer,Geistlicher"
"Baier, Johann (Schaffhausen)",,,Studium
"Baier, Johann Andreas (Schaffhausen)",,,Studium
"Baier, Johann Anton",,,Studium
"Baier, Johann Christoph (Rorschach)",,,Studium
"Baier, Johann Christoph (Schaffhausen)",,,Studium
"Baier, Johann Felix",,,Studium
"Baier, Johann Heinrich (Schaffhausen)",,,Studium
"Baier, Johann Jakob (Schaffhausen)",,,Studium
"Baier, Johann Jakob (Schaffhausen, Studium)",,,Studium
"Baier, Johann Jakob (Schaffhausen, Studium, I15105)",,,Studium
