,Geboren,Verstorben,Beruf
"Deis, Johann Peter",1734,,Studium
"Deisel, Friedrich Franz Xaver",,,"Studium,Franziskaner,Mönch"
"Deiser, Karl Matthäus Matthias",1686,,"Studium,Pfarrer"
"Delei, Anton",,,Studium
"Deller, Johann Georg (1699)",1699,1765,"Studium,Geistlicher"
"Deller, Johann Leonhard (1707)",1707,,"Studium,Augustinereremit,Mönch,Schüler"
"Dell´Agosto, Augustin",,,Studium
"Delneff, Hyazinth",,,"Mönch,Subprior,Zisterzienser,Studium"
"Dembel, Melchior",,,Studium
"Demmel, Blasius",,,"Priester,Studium"
"Dempf, Joseph",1770,1830,"Priester,Studium,Pfarrer"
"Deni, Lucius",,,"Studium,Geistlicher"
"Denifle, Fraanz Xaver",,,Studium
"Denk, Michael (Breitenbrunn)",,,"Priester,Studium"
"Denoth, Florian",,,"Studium,Geistlicher"
"Denz, Johann Georg",1715,,"Studium,Pfarrer"
"Denzel, Johann Baptist",,1727,"Studium,Pfarrer"
"Denzler, Markus",,,Studium
"Denzlinger, Georg",,,Studium
"Desinger, Georg",,,Studium
"Detambel, Johann Jakob Hutto",1686,,Studium
"Dettling, Johann Baptist",,,Studium
"Deuber, Johann Michael (Messkirch)",,,"Priester,Studium,Pfarrer"
"Deuber, Matthias",1716,,"Geistlicher,Studium"
"Deubler, Johann Jakob (Hirrlingen)",,,"Studium,Kanoniker"
"Deuring, Franz",,,Studium
"Deut, Romedius",,,Studium
"Deutinger, Aegidius",,,Studium
"Diaggli, Vigil",,,Studium
"Dichtel, Johann (Günzlhofen)",,,Studium
"Dicillia, Dominik",,,Studium
"Dick, Jakob (Luzern)",,,Studium
"Dicker, Bartholomäus",,1697,Studium
"Dicolini, Dominik",,,Studium
"Didier, Johann Anton Peter",1736,,Studium
"Didier, Johann Joseph",,,Studium
"Diele, Johann Georg",1699,,Studium
"Diemer, Fidelis",,,Studium
"Diemer, Matthias",1725,,"Studium,Jurist"
"Diepold, Johann Jakob (Augsburg, Studium)",,,Studium
"Diepold, Karl Joseph",,,Studium
"Diepold, Matthäus (Ingolstadt)",,,Studium
"Diepold, Philipp Jakob",,,Studium
"Dierler, Joseph Franz",,,Studium
"Dierling, Franz Dominik",1671,1738,"Mönch,Abt,Benediktiner,Pfarrer,Studium"
"Diesel, Franz Xaver",,,Studium
"Diesner, Simon Peter",,,Studium
"Dietel, Alois Peter Ludwig Dominik",1706,1741,"Pfarrer,Studium"
"Dietel, Ignaz",,,Studium
"Dietel, Johann (Lauterbrunn)",,,"Geistlicher,Studium"
