,Geboren,Verstorben,Beruf
"Burkhart, Johann (Bayreuth)",,,Studium
"Burkhart, Johann (Waischenfeld)",,,Studium
"Burkhart, Johann Andreas (Bamberg)",,,"Studium,Priester"
"Burkhart, Johann Michael (Bamberg)",,,Studium
"Burkhart, Johann Sebastian",,,Studium
"Burkhart, Joihann Franz",,,Studium
"Burkhart, Markus (Weingarten)",,,Studium
"Burkhart, Nikolaus (Hof)",,,Studium
"Burkhart, Peter Heinrich",,,Studium
"Burkhart, Ulrich (Waischenfeld)",,,Studium
"Burkhart, Wolfgang (Bamberg)",,,Studium
"Burkharti, Eberhard",,,Studium
"Bursarius, Heinrich (Kulmbach)",,,Studium
"Busch, Johann (Bamberg)",,,Studium
"Busch, Lorenz (Hof)",,,"Geistlicher,Studium"
"Butz, Johann (Bamberg)",,,Studium
"Butz, Karl",,,Studium
"Bärnhaut, Johann",,,Studium
"Böckle, Johann (Schlüsselfeld)",,,Studium
"Böhe, Andreas",,,Studium
"Böheimb, Heinrich",,,Studium
"Böhm, Aegidius",,1757,Studium
"Böhm, Eberhard",,,Studium
"Böhm, Erasmus",,1631,"Studium,Zisterzienser,Mönch"
"Böhm, Heinrich (Bayreuth)",,,Studium
"Böhm, Heinrich (Bayreuth, Studium)",,,Studium
"Böhm, Heinrich (Ebermannstadt)",,,"Schreiber,Studium"
"Böhm, Johann (Bamberg)",,,Studium
"Böhm, Johann (Ebermannstadt)",,,Studium
"Böhm, Johann (Forchheim)",,,Studium
"Böhm, Johann (Kulmbach)",,,Studium
"Böhm, Johann Konrad",,,Studium
"Böhm, Konrad (Bamberg)",,,Studium
"Böhm, Konrad (Forchheim)",,,Studium
"Böhm, Nikolaus (Hof)",,,Studium
"Böhm, Ulrich",,,Studium
"Böhm, Vitus",,,Studium
"Böhmer, Thomas",,,Studium
"Böll, Erhard (Bayreuth)",,,Studium
"Böll, Georg (Bayreuth)",,,Studium
"Böllmann, Moses",,,Studium
"Böner, Friedrich",,,Studium
"Böner, Johann",,,Studium
"Böner, Stephan",,,Studium
"Bösecker, Johann (Kulmbach)",,,Studium
"Bösel, Stephan",,,Studium
"Büchelberg, Nikolaus",,,Studium
"Büchelmann, Johann (1639)",1639,1724,"Studium,Schulmeister,Rektor"
"Büchelmann, Johann Georg",,,Studium
"Büchelmann, Johann Sebastian",,1739,"Studium,Mediziner,Arzt"
