,Geboren,Verstorben,Beruf
"Seidel, Martin (Weiden)",,,Studium
"Seifried, Adam (Mindelheim)",,,Studium
"Seiler, Gottfried",,,Studium
"Seiringer, Sebastian (Pflegsverwalter)",,,"Pflegsverwalter,Pfleger"
"Selbel, Willibald",,,Studium
"Seltenreich, Johann",,,Studium
"Siebenherr, Balthasar",,,Studium
"Sieber, Rudolph",,,Studium
"Sigmund, Kaspar",,,Kantor
"Simminger, Leonhard",,,Studium
"Sinzendorf, Lorenz von (Studium, D778)",,"1570 <sup>JL</sup>","Studium,Kanoniker"
"Skummin, Friedrich",,,"Studium,Wojwode"
"Sohner, Johann Christoph",,,Studium
"Sopp, Georg",,,Pfarrer
"Spar, Philipp",,,Studium
"Speillier, Peter",,,Studium
"Sperber, Sebastian",,,Studium
"Speth, Wolfgang (Augsburg)",,,Studium
"Sporer, Matthias (Landsberg)",,,"Geistlicher,Pfarrer,Studium"
"Spreng, Johann (Nürtingen)",,,Studium
"Stadion, Johann Diepold Theobald",,1585,"Kanoniker,Studium"
"Stahl, Julius",,,Prokurator
"Staphylus, Albert",,,Studium
"Staufecker, Gottfried",,,Studium
"Steber, David (Geltendorf)",,1610,"Pfarrer,Studium"
"Stecher, Johann (1544)","1544 <sup>JL</sup>",1611,"Studium,Lehrer"
"Stecher, Johann (Illingen)",,1611,"Studium,Lehrer"
"Stecker, Johann",,,Studium
"Steckinger, Balthasar",,,Studium
"Stehele, Tobias",,,Studium
"Stehr, Georg (Ingolstadt)",,,Studium
"Steib, Konrad (Markdorf)",,"1574 <sup>JL</sup>","Benediktiner,Mönch,Studium"
"Steib, Michael (Sigmaringen)",,,"Studium,Geistlicher,Pfarrer"
"Steinberger, Jodocus",,,Studium
"Steiner, Gregor",,,Studium
"Steinhauf, Wolfgang",,,Studium
"Stella, Cornelius Martin",,,Studium
"Stelzer, Johann (Eschenbach)",,,Studium
"Stengele, Johann (Pfarrer)",,,Pfarrer
"Stephan, Erasmus",,,Geistlicher
"Stephordian, Johann",,,Jesuit
"Stern, Christoph",,,Studium
"Stetter, Wilhelm (Neuburg a.d.Kammel)",,,Studium
"Sticher, Christoph",,,Studium
"Stipf, Stephan",,"1570 <sup>JL</sup>",Pfleger
"Stockheimer, David",,,Studium
"Stolleisen, Heinrich",,,Studium
"Storcher, Johann",,,Geistlicher
"Straub, Georg (Kirchhofen)",,,Studium
"Straub, Pantaleon",,1599,"Mönch,Benediktiner"
