,Geboren,Verstorben,Beruf
"Oberndorf, Konrad von",,,Studium
"Oberndorf, Philipp Anton Leopold von",,,"Studium,Pfleger"
"Oberndorf, Wolfgang Peter von",,1703,Studium
"Oberndorfer, Andreas",,,"Studium,Geistlicher"
"Oberndorfer, Andreas Ludwig",,,Studium
"Oberndorfer, Anton",,,Studium
"Oberndorfer, Anton Franz Hieronymus Martin",1730,1787,"Benediktiner,Mönch"
"Oberndorfer, Anton Ignaz",,,Studium
"Oberndorfer, Anton Simpert Johann Nepomuk",,,Studium
"Oberndorfer, Christoph (Landshut)",,1691,"Franziskaner,Mönch"
"Oberndorfer, Christoph (Passau)",,,Studium
"Oberndorfer, Cölestin",1724,1765,"Benediktiner,Mönch,Professor"
"Oberndorfer, David",,,Studium
"Oberndorfer, Elias",,,Studium
"Oberndorfer, Emmeran",,,Sekretär
"Oberndorfer, Franz Bruno",1748,,"Studium,Pfleger,Kastner"
"Oberndorfer, Friedrich",,,Richter
"Oberndorfer, Georg (Frontenhausen)",,,Geistlicher
"Oberndorfer, Georg (Kemnath)",,,"Studium,Richter"
"Oberndorfer, Georg (Mühldorf)",,,Studium
"Oberndorfer, Heinrich",,,Studium
"Oberndorfer, Ignaz (1751)",1751,,Aktuar
"Oberndorfer, Ignaz (A41122)",,,
"Oberndorfer, Jakob",1770,1837,"Studium,Domkapitular,Offizial,Rat,Pfarrer"
"Oberndorfer, Johann (1561)","1561 <sup>JL</sup>",1616,"Studium,Lehrer,Schulmeister,Pfarrer"
"Oberndorfer, Johann (1575)","1575 <sup>JL</sup>",1625,Mediziner
"Oberndorfer, Johann (Baumburg)",,,Studium
"Oberndorfer, Johann (Graz)",,,Studium
"Oberndorfer, Johann (Pfarrer)",,,Pfarrer
"Oberndorfer, Johann (Regensburg)",,"1520 <sup>JL</sup>","Augustinereremit,Mönch,Pfarrer"
"Oberndorfer, Johann Baptist Georg Johann Nepomuk",1710,1792,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Oberndorfer, Johann Georg",,,Studium
"Oberndorfer, Johann Kaspar",,,Studium
"Oberndorfer, Johann Michael",1695,1758,"Gerichtsschreiber,Pflegsverwalter"
"Oberndorfer, Johann Michael Karl",,,"Studium,Advokat"
"Oberndorfer, Johann Paul",1593,1612,"Gymnasium Illustre,Studium"
"Oberndorfer, Johann Peter",,,Studium
"Oberndorfer, Joseph (1742)",1742,1762,Jesuit
"Oberndorfer, Joseph (Steingaden)",,,Studium
"Oberndorfer, Joseph Franz Emmanuel von",,,Studium
"Oberndorfer, Joseph Maria Franz Xaver",,,Studium
"Oberndorfer, Konrad (Pfaffenhofen an der Ilm)",,,Studium
"Oberndorfer, Konrad (Weihmichl)",,,Studium
"Oberndorfer, Leonhard",,,Geistlicher
"Oberndorfer, Lorenz",,,Studium
"Oberndorfer, Martin (1574)","1574 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Oberndorfer, Martin (Rochlitz)",,1591,"Studium,Theologe,Professor,Pfarrer,Geistlicher"
"Oberndorfer, Matthias Adam",,,Studium
"Oberndorfer, Michael",,,"Benediktiner,Mönch,Pfarrer"
"Oberndorfer, Philipp",,,Studium
