,Geboren,Verstorben,Beruf,Person
"Haas, Johann (Ochsenfurt)",,,Studium,"Haas, Johann (Ochsenfurt)"
"Haas, Johann Kaspar (Ochsenfurt)",,,Studium,"Haas, Johann Kaspar (Ochsenfurt)"
"Haas, Johann Michael (Ochsenfurt)",,,Studium,"Haas, Johann Michael (Ochsenfurt)"
"Haas, Johann Valentin",,,Studium,"Haas, Johann Valentin"
"Hagen, Johann (Ochsenfurt)",,,Studium,"Hagen, Johann (Ochsenfurt)"
"Hagwein, Burkhard",,,Studium,"Hagwein, Burkhard"
"Halder, Johann (Ochsenfurt)",,,Studium,"Halder, Johann (Ochsenfurt)"
"Hammann, Georg (Ochsenfurt)",,,Studium,"Hammann, Georg (Ochsenfurt)"
"Hammer, Andreas (Ochsenfurt)",,,Studium,"Hammer, Andreas (Ochsenfurt)"
"Hammer, Johann (Ochsenfurt)",,,Studium,"Hammer, Johann (Ochsenfurt)"
"Hammer, Johann (Ochsenfurt, Studium)",,,Studium,"Hammer, Johann (Ochsenfurt, Studium)"
"Hankrüb, Aegidius",,,Studium,"Hankrüb, Aegidius"
"Haumann, Georg (Ochsenfurt)",,,Studium,"Haumann, Georg (Ochsenfurt)"
"Heckbein, Georg",,,Studium,"Heckbein, Georg"
"Hegenwein, Matthäus",,,Studium,"Hegenwein, Matthäus"
"Hegweit, Johann",,,Studium,"Hegweit, Johann"
"Heilmann, Eitel",,,Studium,"Heilmann, Eitel"
"Hein, Joseph Paul",,,Studium,"Hein, Joseph Paul"
"Hellmund, Franz Kaspar",,,Studium,"Hellmund, Franz Kaspar"
"Hemberger, Jakob",,,Studium,"Hemberger, Jakob"
"Hemberger, Johann (Ochsenfurt)",,,Studium,"Hemberger, Johann (Ochsenfurt)"
"Hemm, Johann Melchior (Ochsenfurt)",,,Studium,"Hemm, Johann Melchior (Ochsenfurt)"
"Hemmlein, Johann Friedrich",,,Studium,"Hemmlein, Johann Friedrich"
"Heppel, Peter",,,Studium,"Heppel, Peter"
"Herbolzheim, Eitel Michael",,,Studium,"Herbolzheim, Eitel Michael"
"Herling, Johann (Ochsenfurt)",,,Studium,"Herling, Johann (Ochsenfurt)"
"Hermann, Andreas (Ochsenfurt)",,,Studium,"Hermann, Andreas (Ochsenfurt)"
"Hermann, Georg (Ochsenfurt)",,,Studium,"Hermann, Georg (Ochsenfurt)"
"Hermann, Melchior (Ochsenfurt)",,,Studium,"Hermann, Melchior (Ochsenfurt)"
"Herold, Aegidius",,,Studium,"Herold, Aegidius"
"Herold, Jodocus",,,Studium,"Herold, Jodocus"
"Herold, Johann Georg (Ochsenfurt)",,,Studium,"Herold, Johann Georg (Ochsenfurt)"
"Herold, Paul (Ochsenfurt)",,,Studium,"Herold, Paul (Ochsenfurt)"
"Heroldsheim, Stephan von",,,Studium,"Heroldsheim, Stephan von"
"Herrickel, Johann Georg",,,Studium,"Herrickel, Johann Georg"
"Heusle, Albert Friedrich",,,Studium,"Heusle, Albert Friedrich"
"Heusle, Georg Joseph",,,Studium,"Heusle, Georg Joseph"
"Hinkelmann, Nikolaus",,,Studium,"Hinkelmann, Nikolaus"
"Hirschmann, Franz",,,Studium,"Hirschmann, Franz"
"Hitnem, Michael",,,Studium,"Hitnem, Michael"
"Hoffmann, Adam Georg",,,Studium,"Hoffmann, Adam Georg"
"Hoffmann, Christoph (Ochsenfurt)",,,Studium,"Hoffmann, Christoph (Ochsenfurt)"
"Hoffmann, Georg (Ochsenfurt)",,"1553 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Pfarrer","Hoffmann, Georg (Ochsenfurt)"
"Hoffmann, Johann (Ochsenfurt)",,,Studium,"Hoffmann, Johann (Ochsenfurt)"
"Hoffmann, Johann (Ochsenfurt, Studium)",,,Studium,"Hoffmann, Johann (Ochsenfurt, Studium)"
"Hoffmann, Johann (Ochsenfurt, Studium, H45952)",,,Studium,"Hoffmann, Johann (Ochsenfurt, Studium, H45952)"
"Hoffmann, Johann Michael (Ochsenfurt)",,,Studium,"Hoffmann, Johann Michael (Ochsenfurt)"
"Hoffmann, Kaspar (1551)","1551 <sup>JL</sup>",1623,"Benediktiner,Abt,Mönch","Hoffmann, Kaspar (1551)"
"Hoffmann, Martin Dominik",,,Studium,"Hoffmann, Martin Dominik"
"Hoffmann, Wenceslaus",,,Studium,"Hoffmann, Wenceslaus"
