,Geboren,Verstorben,Beruf
"Bonani, Lukas",,1635,"Studium,Rat,Rektor"
"Bonde, Jakob",,,Ufr.
"Bonn, Daniel",,,Studium
"Bosch, Johann (Wald)",,,"Studium,Priester,Pfarrer,Propst"
"Botrus, Philipp",,,Studium
"Brandenburg, Johann Eberhard von",1594,1685,Studium
"Brandenburg, Wilhelm von",1590,1635,Studium
"Branner, Matthias",,,Studium
"Branner, Sebastian",,,Studium
"Brastberger, Friedrich",,,Studium
"Brauch, Jakob",,,"Studium,Gymnasium illustre"
"Braun, Johann Bartholomäus",,,Studium
"Braun, Johann Jakob (Einsingen)",,1628,"Studium,Priester,Pfarrer"
"Braunfalk zu Neuhaus, Christoph Andreas",,,"Studium,Gymnasium illustre"
"Breg, Michael (Grönenbach)",,,"Studium,Geistlicher"
"Bregenzer, Matthäus",,,"Studium,Professor"
"Brendle, Wilhelm",,,Studium
"Brisechous, Guyon",,,Studium
"Brock von Weissenberg, Christoph (Feldkirch)",,,"Studium,Sekretär"
Brogel,,,Pfarrer
"Bruckner, Urban",,,Priester
"Brunnenmeister, Joseph",,,"Pfarrer,Geistlicher"
"Brunner, Georg (Ingolstadt)",,,Studium
"Brutscher, Georg",,,"Studium,Pfarrer"
"Brutscher, Melchior",,,Priester
"Brückner, Paul (Kronach, Studium)",,,Studium
"Brügel, Johann (Uffenheim)",,,Studium
"Bucher, Georg (Wemding, Studium)",,,Studium
"Buck, Jakob (Zurzach)",,,Studium
"Buck, Johann (Riedlingen)",,,"Geistlicher,Studium"
"Buechenberg, Matthäus",,,
"Bugmann, Georg",,1639,"Geistlicher,Benediktiner,Mönch"
"Bunkhofer, Thomas",,,Priester
"Burg, Johann (Miltenberg)",,,Studium
"Burkhart, Andreas (Dillingen)",,,Studium
"Burkhart, Benedikt",,1617,"Mönch,Benediktiner"
"Burkhart, Jakob (1596)",1596,,"Studium,Gymnasium illustre"
"Burkhart, Jakob (Lauingen)",,,"Studium,Gymnasium illustre"
"Burkhart, Johann (Geistlicher, H24656)",,1619,"Geistlicher,Pfarrer"
"Burkhart, Peter (Hassfurt)",,,Studium
"Burkhart, Sebastian (Dillingen)",,1627,"Studium,Pfarrer,Geistlicher"
"Bursner, Joachim",,,Studium
"Böllner, Johann Joachim",,,Studium
"Bölzel, Anton",,,Geistlicher
"Bühler, Bartholomäus",,,Geistlicher
"Bühler, Johann (Kammerdiener)",,1617,"Kammerdiener,Mautner"
"Bürglin, Johann Jakob",,,Studium
"Calaminus, Markus",,,Studium
"Calaminus, Theodor",,,Studium
"Camerarius, Isaak (Neumarkt)",,,Studium
