,Geboren,Verstorben,Beruf
"Benedikt, Fidelis",1692,,"Augustinerchorherr,Kanoniker"
"Benk, Franz Ignaz",1754,1812,"Studium,Augustinerchorherr,Kanoniker"
"Benker, Floridus",1673,1757,"Augustinerchorherr,Kanoniker"
"Benkmeier, Joseph Franz Peter Aquilin",1699,1729,"Kanoniker,Augustinerchorherr,Studium"
"Benn, Ulrich","1576 <sup>JL</sup>",1649,"Augustinerchorherr,Kanoniker"
"Benzinger, Augustin",,,"Augustinerchorherr,Kanoniker"
"Benzinger, Matthias",,"1553 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Berchtold von Allmannshofen, Georg",,,"Kanoniker,Augustinerchorherr"
"Berchtold, Eusebius",1746,1808,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Johann Georg Patritius",1712,1793,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Michael (Meran)",,1642,"Augustinerchorherr,Kanoniker,Pfarrer"
"Berchtold, Nikolaus Daniel Franz Xaver",1713,1785,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Berchtold, Peter Gaudentius",1721,1788,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bereiter, Georg",,,"Augustinerchorherr,Kanoniker"
"Berfall von Greifenberg, Johann Benedikt",1610,1649,"Studium,Augustinerchorherr,Kanoniker"
"Berfall, Johann Benedikt",,1615,"Jesuitengymnasium,Kanoniker,Propst,Augustinerchorherr,Studium"
"Berfues, Tobias",,,"Kanoniker,Augustinerchorherr"
"Berg, Stephan de",,,"Kanoniker,Propst,Augustinerchorherr"
"Berger, Franz Joseph Melchior",1730,1767,"Kanoniker,Augustinerchorherr,Studium"
"Berger, Franz Michael Ambrosius",1721,1782,"Studium,Augustinerchorherr,Kanoniker"
"Berger, Hieronymus (1744)",1744,1790,"Augustinerchorherr,Kanoniker"
"Berger, Simon (Studium)",,,"Studium,Kanoniker,Augustinerchorherr"
"Berger, Simon Peter",1627,1688,"Studium,Augustinerchorherr,Kanoniker"
"Berghamer, Franz Peter",1671,1751,"Augustinerchorherr,Kanoniker,Studium"
"Berghamer, Guarin",,,"Kanoniker,Augustinerchorherr,Studium"
"Berghamer, Quirin",1630,1698,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Anton (Kanoniker)",,1630,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Berghofer, Anton Gilbert",1720,1779,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Franz Ignaz Leo",1689,1736,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Berghofer, Johann Nikolaus",1715,1764,"Augustinerchorherr,Kanoniker"
"Berghofer, Leo",1689,1736,"Augustinerchorherr,Kanoniker"
"Berghofer, Simon Franz",1716,1769,"Augustinerchorherr,Kanoniker,Studium"
"Berghofer, Virgil Beregisus",1692,1760,"Augustinerchorherr,Kanoniker,Studium"
"Berghofer, Willibald",,1765,"Augustinerchorherr,Kanoniker"
"Berghofer, Wolfgang (Partenkirchen)",,1611,"Kanoniker,Propst,Augustinerchorherr"
"Bergmann, Balthasar",,1586,"Kanoniker,Augustinerchorherr"
"Bergmüller, Eusebius",1723,1795,"Augustinerchorherr,Kanoniker,Pfarrer"
"Beringer, Heinrich (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Berlotti, Franz",,1783,"Augustinerchorherr,Kanoniker"
"Bermann, Martin",,1797,"Augustinerchorherr,Kanoniker"
"Bernardis, Valentin",,,"Studium,Augustinerchorherr,Kanoniker"
"Bernat, Ignaz Alois",1695,1750,"Studium,Augustinerchorherr,Kanoniker"
"Bernat, Johann Nepomuk Raimund Edler von",1734,1794,"Studium,Augustinerchorherr,Kanoniker"
"Bernbacher, Jakob Cassian",1754,1792,"Studium,Augustinerchorherr,Kanoniker"
"Bernecker, Wilhelm Heinrich",1618,1688,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Berner, Benedikt Cajetan",1675,1744,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Berner, Franz Borgias Paul",1673,1715,"Studium,Augustinerchorherr,Kanoniker"
"Bernhard (Augustinerchorherr)",,"1559 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Bernhard (Augustinerchorherr, F25000)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bernhard, Andreas (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Bernhard, Johann Michael Paul",1684,1751,"Augustinerchorherr,Kanoniker,Studium"
"Bernhard, Martin (Augustinerchorherr)",,1634,"Augustinerchorherr,Kanoniker,Studium"
"Bernhard, Nikolaus Tolentin (Weilheim)",,1742,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bernsteiner, Peter",,"1477 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker"
"Berntaler, Ferdinand",,,"Kanoniker,Augustinerchorherr"
"Bernwag, Peter",,,"Studium,Augustinerchorherr,Kanoniker"
"Bertel, Joseph Anton Raimund",1756,1813,"Augustinerchorherr,Kanoniker,Geistlicher"
"Bertel, Peter",,,"Augustinerchorherr,Kanoniker"
"Bertel, Prosper",,1719,"Augustinerchorherr,Kanoniker"
"Bertel, Wolfgang Christoph Patritius",1635,1713,"Studium,Augustinerchorherr,Kanoniker"
"Bertele, Michael (Günzburg)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Berthold (Augustinerchorherr)",,"1298 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Berthold (Augustinerchorherr, D29189)",,"1234 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Berthold (Augustinerchorherr, D29231)",,"1381 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Berthold (Waldsee)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Berthold, Ignaz Bonifatius",1699,1725,"Studium,Augustinerchorherr,Kanoniker"
"Berthold, Patritius",1630,1678,"Studium,Augustinerchorherr,Kanoniker"
"Bertinger, Johann Chrysostomus",1736,1800,"Studium,Augustinerchorherr,Kanoniker"
"Besch, Bartholomäus",,,"Studium,Augustinerchorherr,Kanoniker"
"Besserer, Wolfgang",,,"Augustinerchorherr,Kanoniker"
"Betschacher, Lambert",,,"Studium,Augustinerchorherr,Kanoniker"
"Betschart, Leonhard",,,"Augustinerchorherr,Kanoniker"
"Betz, Anton (1771)",1771,1806,"Augustinerchorherr,Kanoniker"
"Betz, Georg (Studium)",,,"Studium,Augustinereremit,Mönch,Augustinerchorherr,Kanoniker"
"Betz, Gregor (Diessen)",,"1562 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Betzel, Guarin",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Betzel, Michael (Wiesensteig)",,,"Augustinerchorherr,Kanoniker,Studium"
"Betzendorfer, Joseph Rupert",1770,1844,"Studium,Domkapitular,Augustinerchorherr,Kanoniker,Pfarrer"
"Beuger, Johann Benedikt",1755,1832,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Beuntmeier, Wolfgang",,,"Kanoniker,Augustinerchorherr,Studium"
"Beusch, Matthias (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Beuschel, Wolfgang",,,"Augustinerchorherr,Kanoniker"
"Beutelhauser, Athanasius",1619,1698,"Studium,Augustinerchorherr"
"Beutelrock, Augustin",1758,1832,"Kanoniker,Augustinerchorherr"
"Beutler, Peter Forer",1711,1783,"Augustinerchorherr,Kanoniker,Pfarrer"
"Biba, Franz Joseph Karl Borromäus",1727,1799,"Studium,Augustinerchorherr,Kanoniker"
"Bibel, Franz",,1771,"Augustinerchorherr,Kanoniker"
"Biberger, Philipp",1644,1699,"Studium,Augustinerchorherr,Kanoniker"
"Bichsel, Michael",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bickel, Johann Nepomuk",1712,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Biderbost, Johann Peter Michael",1680,1766,"Studium,Augustinerchorherr,Kanoniker"
"Biechel, Sebastian Praesidius",1728,1780,"Studium,Augustinerchorherr,Kanoniker"
"Biechele, Johann Sebastian",1646,1680,"Studium,Kanoniker,Augustinerchorherr"
"Biechelmeier, Johann Joseph",1701,1724,"Studium,Augustinerchorherr,Kanoniker"
"Bieringer, Johann Nepomuk",1745,1820,"Studium,Augustinerchorherr,Kanoniker"
"Bierle, Peter (Augustinerchorherr)",,"1450 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Biermann, August Sigismund Ambrosius",1679,1746,"Studium,Augustinerchorherr,Kanoniker"
"Biesenberger, Heinrich",,,Augustinerchorherr
"Biesenberger, Reinhard",,,Augustinerchorherr
"Bieser von Hohenbärndorf und Wildthurn, Maximilian Heinrich",1648,1713,"Augustinerchorherr,Kanoniker"
"Bietenhamer, Johann","1511 <sup>JL</sup>",,"Kanoniker,Augustinerchorherr"
"Bildstein, Jakob (1606)",1606,,"Studium,Augustinerchorherr,Kanoniker"
"Bildstein, Jakob (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Bildstein, Matthias (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Billing, Peter (Augsburg)",,1592,"Kanoniker,Augustinerchorherr"
"Billmann, Joseph Anton",,,"Schüler,Augustinerchorherr,Kanoniker"
"Binder, Konrad (Augustinerchorherr)",,"1481 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Abt"
"Binzheim, Konrad von",,,"Studium,Augustinerchorherr,Kanoniker"
"Birkheimer, Ambrosius",,,"Studium,Augustinerchorherr,Kanoniker"
"Birkle, Augustin",,,"Augustinerchorherr,Kanoniker"
"Birkmeier, Christoph (Kanoniker)",,1626,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Birkmeier, Franz Possidonius",1639,1669,"Studium,Augustinerchorherr,Kanoniker"
"Birson, Ulrich",,,"Kanoniker,Augustinerchorherr,Studium"
"Bischetsrieder, Johann Baptist Johann Nepomuk",1719,1771,"Augustinerchorherr,Kanoniker,Studium"
"Bischetsrieder, Johann Patritius",1699,1763,"Studium,Augustinerchorherr,Kanoniker"
"Bischof, Michael (Augustinerchorherr)",,1769,"Augustinerchorherr,Kanoniker"
"Bissoni, Joseph",,1731,"Kanoniker,Augustinerchorherr,Studium"
"Bittele, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Bitter, Franz",,1720,"Kanoniker,Augustinerchorherr"
"Bittner, Leopold",1687,1754,"Augustinerchorherr,Kanoniker"
"Bitzel, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Blank, Franz Anton (1731)",1731,1787,"Studium,Augustinerchorherr,Kanoniker"
"Blank, Georg Albin",1657,1694,"Studium,Augustinerchorherr,Kanoniker"
"Blank, Michael (Kanoniker)",,"1527 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Blank, Michael Claudius",1620,,"Studium,Kanoniker,Propst,Pfarrer,Augustinerchorherr"
"Blank, Peter Franz Anton Xaver Augustin",1739,1785,"Augustinerchorherr,Kanoniker,Studium,Schüler"
"Blankenstein, Johann Baptist Franz Borgias Norbert von",1745,1806,"Studium,Augustinerchorherr,Kanoniker"
"Blankenstein, Johann Evangelist Stephan",1752,1806,"Studium,Augustinerchorherr,Kanoniker"
"Bleichshirn, Franz Joseph",,,"Augustinerchorherr,Kanoniker,Studium"
"Bleier, Johann Nepomuk",,1771,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bleimann, Wenceslaus",,1665,"Augustinerchorherr,Kanoniker"
"Blesel, Alipius",,,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bletz, Johann Georg Floridus",1708,1788,"Studium,Augustinerchorherr,Kanoniker"
"Blonstein, Matthias Helfried",,1719,"Augustinerchorherr,Kanoniker,Propst"
"Bluff, Johann Michael Sebastian",1728,1792,"Augustinerchorherr,Kanoniker"
"Blum, Heinrich (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Blum, Joseph Patritius",1772,1836,"Augustinerchorherr,Kanoniker"
"Bobinger, Georg",1604,1659,"Studium,Augustinerchorherr,Kanoniker"
"Bock, Anton Alois Possidius",1765,1826,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bock, Johann Baptist (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Bockmeier, Augustin",,1761,"Augustinerchorherr,Kanoniker"
"Bockshorn, Johann Thaddäus Judas Thaddäus",1749,1776,"Augustinerchorherr,Kanoniker,Studium"
"Bodman, Johann Bernhard Anton von",1672,1730,"Studium,Kanoniker,Augustinerchorherr"
"Bodman-Möggingen-Liggeringen, Johann Baptist Joseph",1719,1785,"Augustinerchorherr,Kanoniker,Studium"
"Bogler, Johann",,"1212 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Bogner, Corbinian Bernhard",1647,1724,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bohnenberger, Leonhard",,,"Studium,Augustinerchorherr,Kanoniker"
"Boiger, Johann Baptist Robert",1766,1795,"Kanoniker,Augustinerchorherr,Studium"
"Bollinger, Kaspar",,"1544 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Studium"
"Bollinger, Kaspar Alipius",1638,1658,"Studium,Kanoniker,Augustinerchorherr"
"Bolster, Johann (Augustinerchorherr)",,,Augustinerchorherr
"Bolster, Magnus (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Bolz, Johann Matthias",,"1515 <sup>JL</sup>","Priester,Studium,Augustinerchorherr,Kanoniker"
"Bombri, Heinrich",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bonin, Anton Joseph Johann Baptist",1745,1807,"Studium,Augustinerchorherr,Kanoniker"
"Bonora, Augustin",,1783,"Augustinerchorherr,Kanoniker"
"Bonzauer, Alipius",,1718,"Augustinerchorherr,Kanoniker"
"Boringer, Ambrosius",1690,1747,"Augustinerchorherr,Kanoniker"
"Borzaga, Anton (Augustinerchorherr)",,1723,"Augustinerchorherr,Kanoniker"
"Bosch, Augustin",,"1527 <sup>JL</sup>","Kanoniker,Priester,Augustinerchorherr"
"Bosch, Leonhard Lienhard",,1622,"Kanoniker,Augustinerchorherr"
"Bosch, Severus",,1634,"Studium,Kanoniker,Augustinerchorherr"
"Boschenrieder, Gelasius",,,"Studium,Augustinerchorherr,Kanoniker"
"Bossenheimer, Augustin Alipius",1593,1669,"Kanoniker,Augustinerchorherr,Studium"
"Botzenhard, Hieronymus",1682,1721,"Studium,Augustinerchorherr,Kanoniker"
"Bouray, Paul",,1764,"Pfarrer,Augustinerchorherr,Kanoniker"
"Boxrucker, Albin",,,"Studium,Augustinerchorherr,Kanoniker"
"Bozetta, Peter Anton (Augustinerchorherr)",,1750,"Augustinerchorherr,Kanoniker"
"Brack von Asch und Agersberg, Martin Anton Albert",1711,1781,"Studium,Augustinerchorherr,Kanoniker"
"Brack, Anton Peter",,,"Studium,Augustinerchorherr,Kanoniker"
"Brack, Paul",1613,1662,"Augustinerchorherr,Kanoniker"
"Brandauer, Benno",,,"Augustinerchorherr,Kanoniker"
"Brandauer, Ignaz",,1741,"Augustinerchorherr,Kanoniker"
"Brandecker, Thomas",,,"Augustinerchorherr,Kanoniker,Pfarrer,Geistlicher"
"Brandegski, Remigius",1743,1777,"Augustinerchorherr,Kanoniker"
"Brander, Candidus","1518 <sup>JL</sup>","1568 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Brandhofer, Johann Malachias",1638,1675,"Studium,Kanoniker,Augustinerchorherr,Jesuit"
Brandner,,,"Studium,Augustinerchorherr,Kanoniker"
"Brandner, Candidus","1530 <sup>JL</sup>","1568 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Brandner, Joseph Prosper",1723,1767,"Studium,Augustinerchorherr,Kanoniker"
"Brandstetter, Johann (1513)","1513 <sup>JL</sup>",,"Augustinerchorherr,Kanoniker,Propst"
"Brandstetter, Stephan",,1602,"Kanoniker,Augustinerchorherr"
"Braschler, Johann Corbinian Joseph",1694,1743,"Studium,Augustinerchorherr,Kanoniker"
"Brauchle, Johann",,,"Augustinerchorherr,Kanoniker"
"Brauer, Karl Thomas Franz Xaver",1734,1814,"Studium,Augustinerchorherr,Kanoniker"
"Braun, Ferdinand (1709)",1709,1776,"Augustinerchorherr,Kanoniker"
"Braun, Guarin",,,"Priester,Augustinerchorherr,Pfarrer"
"Braun, Jakob (Kanoniker)",,,"Kanoniker,Studium,Augustinerchorherr"
"Braun, Mansuetus",1774,1786,"Augustinerchorherr,Kanoniker,Pfarrer"
"Braun, Sebastian Clemens",1754,1826,"Kanoniker,Augustinerchorherr"
"Braun, Urban (Aislingen)",,1624,"Propst,Augustinerchorherr,Kanoniker,Studium"
"Braunecker, Martin (Augustinerchorherr)",,1772,"Augustinerchorherr,Kanoniker"
"Braunmüller, Anton Cajetan",1727,1788,"Studium,Augustinerchorherr,Kanoniker"
"Braunmüller, Johann Ignaz Georg",1717,,"Studium,Augustinerchorherr,Kanoniker"
"Braunmüller, Joseph",1681,1754,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Braunsberg, Jakob",,,"Augustinerchorherr,Kanoniker"
"Brautlach, Johann Felix Engelhard",1640,1672,"Studium,Augustinerchorherr,Kanoniker"
"Brecheisen, Leonhard",,"1483 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Bregenzer, Christoph",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Brehm, Hieronymus (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Brehm, Marquard",,"1349 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Breineder, Ferdinand Wilhelm",,,"Studium,Augustinerchorherr,Kanoniker"
"Breisach, Marquard von",1635,1709,"Augustinerchorherr,Kanoniker"
"Breitenbach, Johann Franz Peter",1663,1739,"Studium,Kanoniker,Augustinerchorherr"
"Breitenbach, Johann Joseph Paul",1667,1728,"Studium,Augustinerchorherr,Kanoniker"
"Breitmoser, Eradius Erhard",,1630,"Kanoniker,Augustinerchorherr,Studium"
"Brelisauer, Andreas Benedikt",1699,1743,"Studium,Augustinerchorherr,Kanoniker"
"Brelisauer, Anton Sigismund Simon Ignaz",1692,1746,"Domvikar,Lektor,Augustinerchorherr,Kanoniker,Studium,Domkapellmeister"
"Brell, Felix",1640,1710,"Kanoniker,Propst,Augustinerchorherr"
"Brell, Sebastian",,1650,"Studium,Augustinerchorherr,Kanoniker"
"Brell, Wilhelm",,,"Augustinerchorherr,Kanoniker,Studium"
"Bremensteiner, Franz","1497 <sup>JL</sup>","1528 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Brendel, Johann Matthäus Sebastian Augustin",1601,1651,"Studium,Augustinerchorherr"
"Brendle, Augustin (Kanoniker)",,"1549 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Brendle, Joseph Franz Guarin",1736,1812,"Studium,Augustinerchorherr,Kanoniker"
"Brenneisen, Nikolaus (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Brentano von Mezzegra, Franz Joseph (1720)",1720,1800,"Augustinerchorherr,Kanoniker,Propst"
"Brettel, Ulrich",1641,1704,"Studium,Kanoniker,Augustinerchorherr"
"Brettschleifer, Heinrich",,"1486 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Breu, Wolfgang (Kanoniker)",,"1512 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Brezel, Georg",,,"Augustinerchorherr,Kanoniker"
"Brichs, Joseph Cerbonius",1672,1742,"Studium,Augustinerchorherr,Kanoniker"
"Brieler, Wolfgang Benno Claudius",1714,1758,"Studium,Augustinerchorherr,Kanoniker"
"Brill, Benedikt",1721,1759,"Augustinerchorherr,Kanoniker"
"Britzel, Johann Franz Peter",1753,,"Studium,Augustinerchorherr,Kanoniker"
"Brock von Weissenberg, Benedikt Johann von",,,"Studium,Augustinerchorherr,Kanoniker"
"Brock, Ludwig",,1782,"Augustinerchorherr,Kanoniker"
"Bromberger, Nikolaus Raimund",1698,1767,"Studium,Augustinerchorherr,Kanoniker"
"Brotkorb, Ulrich",,"1495 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Propst"
"Bruchli, Arnold",,"1465 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker,Geistlicher"
"Bruck, Joseph",,1769,"Augustinerchorherr,Kanoniker"
"Bruckbeck, Johann Georg",1701,1770,"Studium,Augustinerchorherr,Kanoniker"
"Bruckberger, Johann Georg Kilian",1717,1742,"Kanoniker,Augustinerchorherr,Studium,Schüler"
"Brucker, Benedikt",,1629,"Augustinerchorherr,Kanoniker,Pfarrer"
"Brucker, Ferdinand Joseph",1721,1761,"Augustinerchorherr,Kanoniker,Studium"
"Brucker, Franz Xaver Michael",1718,1783,"Augustinerchorherr,Kanoniker,Studium"
"Brucker, Gabriel","1560 <sup>JL</sup>",1595,"Augustinerchorherr,Kanoniker"
"Brucker, Karl Joseph Thaddäus Sebastian",1729,1756,"Augustinerchorherr,Kanoniker,Studium"
"Brucker, Kaspar (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Brucker, Kaspar (Kanoniker, A11603)",,,"Kanoniker,Augustinerchorherr"
"Bruckmeier, Johann Peter",1693,1744,"Studium,Augustinerchorherr,Kanoniker"
"Bruckmeier, Matthäus Bernhard",1642,1720,"Studium,Augustinerchorherr,Kanoniker"
"Bruckmoser, Michael Paul",1730,1787,"Studium,Augustinerchorherr,Kanoniker"
"Brumm, Ulrich",,"1401 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Brunner, Anton (Meran)",,1681,"Augustinerchorherr,Kanoniker"
"Brunner, Christoph (1585)",1585,1632,"Augustinerchorherr,Kanoniker"
"Brunner, Christoph (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Brunner, Felix",1752,1822,"Studium,Augustinerchorherr,Kanoniker"
