,Geboren,Verstorben,Beruf
"Reichard, Christoph Lambert",1615,1684,"Studium,Kapuziner,Mönch,Guardian"
"Reichard, Raimund Philipp Joseph",1590,1636,"Kapuziner,Mönch,Guardian"
"Reichenschweiler, Moritz",,,"Mönch,Franziskaner,Guardian"
"Reichenseder, Sebastian Fructuosus",1723,1772,"Kapuziner,Mönch,Guardian"
"Reichenwallner, Kaspar Ulrich",1728,,"Kapuziner,Mönch,Guardian"
"Reicher, Matthias Cyrillus",1636,1689,"Kapuziner,Mönch,Guardian,Studium"
"Reichherzer, Alto",1870,1953,"Kapuziner,Mönch,Guardian"
"Reichmut, Joseph Leonhard",1699,1770,"Kapuziner,Mönch,Guardian"
"Reifenstuhl, Andreas Beatus",1667,1720,"Studium,Kapuziner,Mönch,Guardian"
"Reinbott, Georg Joseph Agathangelus",1737,,"Kapuziner,Mönch,Guardian"
"Reinhard von Rottweil, Reinhard",,,"Mönch,Kapuziner,Guardian"
"Reisbeck, Franz Dominik",1668,1720,"Studium,Kapuziner,Mönch,Guardian"
"Reisberger, Franz Juvenal",1660,1716,"Studium,Kapuziner,Mönch,Guardian"
"Reischle, David Polykarp",1608,1675,"Kapuziner,Mönch,Guardian"
"Reiser, Johann Nivard",1704,1763,"Studium,Kapuziner,Mönch,Guardian"
"Reisinger, Joseph Jordan",1670,1739,"Kapuziner,Mönch,Studium,Guardian"
"Reit, Tobias Johann",1590,1635,"Kapuziner,Mönch,Guardian,Studium"
"Reiter, Franz Cleophas",1639,1711,"Kapuziner,Mönch,Guardian"
"Reithofer, Franz Crescentius",1670,1738,"Kapuziner,Mönch,Guardian"
"Reitmeier, Gratian",1725,1794,"Mönch,Franziskaner,Guardian"
"Remchingen, Philipp Karl Freiherr von Martin",1687,1746,"Kapuziner,Mönch,Guardian"
"Remigius von Bozulo, Remigius","1559 <sup>JL</sup>",1627,"Kapuziner,Mönch,Guardian"
"Renk, Melchior Alexander",1638,1686,"Kapuziner,Mönch,Guardian,Studium"
"Renz, Ferdinand Edler von Konstantin",1595,1640,"Kapuziner,Mönch,Guardian"
"Resch, Balthasar Barlaam",1673,1749,"Studium,Kapuziner,Mönch,Guardian"
"Reschmeier, Johann Cajetan Franz Johann Maria",1692,1762,"Kapuziner,Mönch,Guardian"
"Richard von Riedlingen, Richard",,,"Kapuziner,Mönch,Guardian"
"Richard, Bernhard (Mönch)",,1659,"Mönch,Franziskaner,Guardian,Superior"
"Richt, Johann Georg Abdias",1727,1786,"Guardian,Mönch,Kapuziner"
"Richter, Georg Balthasar Aretius",1743,1812,"Kapuziner,Mönch,Guardian"
"Richter, Johann Simon Erasmus",1689,1736,"Kapuziner,Mönch,Guardian"
"Ried, Macrobius",1703,1760,"Mönch,Franziskaner,Guardian,Prediger"
"Riedel, Andreas Facundus",1674,1726,"Studium,Kapuziner,Mönch,Guardian"
"Riedel, Tobias Michael",1595,1638,"Kapuziner,Mönch,Guardian"
"Riederer, Konrad (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Riegel, Pankraz",1626,1697,"Franziskaner,Mönch,Guardian"
"Ringler, Joseph Thaddäus Pankraz",1729,,"Guardian,Mönch,Kapuziner,Studium"
"Ringler, Wolfgang Stephan",1584,1634,"Mönch,Kapuziner,Guardian"
"Ritzinger, Thomas Arsenius",1664,1733,"Mönch,Kapuziner,Guardian"
"Robert von Endingen, Robert",1750,,"Kapuziner,Mönch,Guardian"
"Rock, Philipp",1748,,"Mönch,Franziskaner,Guardian"
"Rockenbach, Sebastian Eugen",1599,1676,"Studium,Kapuziner,Mönch,Guardian"
"Rohrer, Andreas Raimund",1601,1651,"Kapuziner,Mönch,Guardian"
"Rohrmann, Christoph Wunibald",1721,1780,"Kapuziner,Mönch,Guardian"
"Rosa, Marian",1623,1683,"Mönch,Franziskaner,Guardian,Superior"
"Roschmann, Gotthard",,,"Franziskaner,Mönch,Guardian"
"Rosetti, Nikolaus Tiberius",1699,1768,"Kapuziner,Mönch,Guardian"
"Rosshirt, Martin",,1679,"Mönch,Franziskaner,Guardian"
"Rossmann, Johann Bartholomäus Edelbert",1658,1717,"Kapuziner,Mönch,Guardian,Studium"
"Rossmann, Johann Paul Lukas",1667,1728,"Studium,Kapuziner,Mönch,Guardian"
