,Geboren,Verstorben,Beruf
"Kühnle, Johann (Oberhausen)",,,Studium
"Künigl, Leonhard",,,Priester
"Lacher, Johann (Gunzenhausen)",,,Studium
"Lackner, Heinrich",,,Studium
"Lampel, Georg (Studium)",,,Studium
"Lampfrizhaimb, Karl Alexander von",,,Studium
"Lang, Johann (Burgau)",,1636,"Studium,Geistlicher,Pfarrer"
"Langenecker, Ludwig",,,Studium
"Langenwieser, Martin",,,Studium
"Langheimer, Michael",,,Pflegsverwalter
"Lattner, Matthäus (Geistlicher)",,,Geistlicher
"Laubmann, Christoph",,,Studium
"Lavater, Johann Jakob (Zürich)",,,Studium
"Leberwurst, Simeon",,,"Gymnasium Illustre,Studium"
"Lebzelter, Thomas",,,Studium
"Lech, Berthold",,,"Priester,Studium"
"Lechel, Konstantin",,,Studium
"Lehmann, Johann (Coburg)",,,Studium
"Lehner, Michael (Innsbruck)",,,Studium
"Lei, Burkhard",,,Studium
"Leibrand, Johann Sebastian",,,Studium
"Leiningen, Wolfgang Friedrich Graf von",,,Studium
"Leis, Ludwig (Franziskaner)",,,"Franziskaner,Mönch,Priester"
"Lenz, Tobias",,,"Pfarrer,Geistlicher,Studium"
"Leo, Johann Joachim",,,Domvikar
"Leo, Martin (Stargard)",,1653,"Franziskaner,Mönch"
"Leutin, Johann Damian (Überlingen)",,,"Studium,Jurist"
"Libarus, Johann Matthäus",,,Studium
"Lichtenau, Adolph Nikolaus",,,Studium
"Lieb, Martin (Studium)",,,Studium
"Lieb, Peter",,,"Gymnasium Illustre,Studium"
"Liedel, Urban",,,Pfarrer
"Liedelt, Urban",,,Priester
"Ligeza, Johann",,,Studium
"Lindenmeier, Matthias",,,Studium
"Lindner, Johann Stephan",,,"Studium,Geistlicher"
"Lipp, Daniel",,,Studium
"Lober, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium"
"Locher, Dietrich Theodor",,1676,"Studium,Benediktiner,Mönch,Abt"
"Locherer, Jakob (Breisgau)",,,Studium
"Loher, Johann Wilhelm",,,Studium
"Ludwig, Philipp (Tirschenreuth)",,1667,"Studium,Pfarrer"
"Ludwig, Simon",,,Studium
"Luppberger, Gabriel",,,Studium
"Lutz, Georg (Kisslegg)",,,"Studium,Priester,Pfarrer"
"Lutz, Johann (Pfarrer, E13742)",,,Pfarrer
"Lutz, Johann (Saulgau)",,,Priester
"Lutz, Johann (Wimpfen)",,,Studium
"Lutz, Johann Konrad (Kisslegg)",,,Studium
"Lutz, Rudolph (Pfarrer)",,,Pfarrer
"Löhle, Martin (Villingen)",,,"Priester,Studium"
"Mallinger, Thomas",,,"Priester,Studium,Domvikar"
"Malz, Georg",,,"Priester,Studium"
"Mang, Christoph (Babenhausen)",,,Studium
"Manlius, Georg",,,Studium
"Mann, Jakob (Wiesensteig)",,,"Pfarrer,Studium"
"Manz, Martin (Lauingen)",,,"Gymnasium Illustre,Studium"
"Manz, Melchior (Lauingen)",,,"Gymnasium Illustre,Studium"
"Maredanus, Bonaventura",,,"Franziskaner,Priester"
"Marius, Michael (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Marr, Johann",,,Studium
"Marr, Johann Martin",,,Studium
"Marschall von Ebneth, Kaspar Bernhard",,,Studium
"Marschall, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Marschall, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Marschall, Peter (Dillingen)",,,Studium
"Martin, Erhard (Amorbach)",,,Studium
"Martin, Jakob (Ehingen)",,,Studium
"Mascotti, Melchior",,,Priester
"Masolph, Matthias",,,Studium
"Mauchele, Andreas",,,"Priester,Pfarrer,Geistlicher"
"Maucher, Ulrich",,,Studium
"Meden, Johann",,,"Studium,Bürgermeister"
"Meges, Johann Eustach",,,Studium
"Meiendorf, Friedrich",,,Studium
"Meier, Balthasar (Hecklingen)",,,Studium
"Meier, Bartholomäus (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Christian (Warthausen)",,,"Studium,Geistlicher"
"Meier, Georg (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Georg (Obermarchtal, Priester)",,,Priester
"Meier, Johann (Stuttgart, Schreiber)",,1635,Schreiber
"Meier, Johann (Westerstetten)",,,"Priester,Pfarrer"
"Meier, Michael (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Michael (Weiden)",,,"Landschreiber,Kämmerer"
"Meier, Simon (Pfarrer)",,,Pfarrer
"Meierhofer, Julius",,,Studium
"Meigeler, Johann (Studium)",,1640,"Studium,Zisterzienser,Mönch"
"Menz, Andreas",,,Studium
"Mera, Johann von (Nürnberg)",,,Studium
"Merk, Paul",,,"Priester,Studium"
"Merkle, Gottfried",,,"Gymnasium Illustre,Studium"
"Metzger, Georg (Kitzingen)",,,Studium
"Michael, Sebastian",,,"Pfarrer,Priester,Studium"
"Miller, Thomas (1587)",1587,1657,"Domvikar,Kanoniker,Studium"
"Miller, Thomas (Babenhausen)",,1657,"Domvikar,Kanoniker,Studium"
"Model, Sebastian (Engen)",,,"Studium,Pfarrer"
"Molitor, Georg (Dillingen)",,,Studium
"Molitor, Johann Georg (Dillingen)",,,"Studium,Priester"
"Molitor, Michael (Studium)",,1635,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Moller, Philipp",,,Studium
"Molventer, Johann",1592,,Studium
"Montfort, Hugo Graf von (Studium)",,1662,Studium
"Moscon von Ortenegg zu Kronland, Bernhardin",,,Studium
"Moscon von Ortenegg zu Kronland, Valerius Valentin",,,Studium
"Moses, Beatus (Prokurator)",,,Prokurator
"Muff, Georg (Weissenhorn)",,,Studium
"Murer, Abraham",,,Studium
"Murk, Christoph",,,"Gymnasium Illustre,Studium"
"Murk, Georg",,,"Gymnasium Illustre,Studium"
"Murr, Johann (Landshut)",,,"Studium,Jurist,Klosterrichter"
"Mörder, Justinian",,,"Advokat,Studium,Jurist"
"Müller, Jeremias (Cham)",,,"Studium,Lehrer,Schulmeister"
"Müller, Joachim (Studium)",,1663,"Studium,Zisterzienser,Mönch,Abt"
"Müller, Johann (Fützen)",,,"Priester,Studium"
"Müller, Johann (Mergentheim, Studium)",,,Studium
"Müller, Johann Gabriel",,,"Studium,Theologe"
"Müller, Johann Georg (Cham)",,,"Studium,Lehrer,Geistlicher"
"Müller, Johann Heinrich (Backnang)",,,"Schreiber,Registrator"
"Müller, Stephan (Freiburg)",,,Studium
"Münch, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium"
"Münch, Lorenz (Lauingen)",,,"Gymnasium Illustre,Studium"
"Münch, Matthäus (Lauingen)",,,"Gymnasium Illustre,Studium"
"Müsel, Johann",,,Studium
"Nadler, Johann (Riedenburg)",,,Studium
"Narziss, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Nauer, Johann (Beromünster)",,,"Studium,Priester"
"Negroni, Anton",,,Studium
"Neser, Johann (Heilsbronn)",,,Studium
"Neumeier, Georg (Mainbernheim)",,,Studium
"Neumeier, Georg (Studium)",,,Studium
"Neunhauser, Matthias",,,Studium
"Nicius, Johann (Studium)",,,Studium
"Nicolai, Johann Jakob",,,Studium
"Nieborow Nieborowski, Nikolaus von",,,Studium
"Nietrzonowicz, Lukas",,,Studium
"Nissler, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Nothaft von Niederhatzkofen, Markus Christoph",,,Studium
"Nothelfer, Johann (Studium, B2442)",,,Studium
"Nusch, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Oberrieder, Georg (Freiburg)",,,Studium
"Oppenheimer, Johann Jakob (Assessor)",,,Assessor
"Orthart, Severin Landenus",,,Studium
"Ostertag, Jonas (Memmingen)",,,Studium
"Ostner, Oswald",,,Pfarrer
"Oswald, Jakob (Überlingen)",,1650,"Studium,Zisterzienser,Mönch"
"Otto, Johann (Mietingen)",,,"Studium,Priester"
"Panzer, Markus (Augsburg)",,,"Mediziner,Studium,Arzt"
"Papesius, Daniel",,,Studium
"Pappenheim-Biberbach-Wertingen, Johann Philipp von",,1641,"Studium,Kanoniker"
"Pauli, Philipp",,,"Gymnasium Illustre,Studium"
"Peller, Gabriel",,,Studium
"Perarius, Lorenz",,,Studium
"Pfah, Matthias",,,Studium
"Pfannmüller, Georg Alexander",,,Studium
"Pfeiffer, Michael (Stockheim)",,,Studium
"Pfister, Erasmus (Weingarten)",,,Studium
"Pfülb, Johann",,,Studium
"Pieczewsky, Georg",,,Studium
"Pigtowice, Johann von",,,Studium
"Pirchinger, Pankraz (Rosenheim)",,,"Studium,Richter,Jurist"
"Pistor, Johann Wolfgang",,,"Studium,Pfarrer"
"Platt, Andreas",,,Studium
"Plenagel, Willibald (Holzhausen)",,,Studium
"Ploch, Michael",,,"Priester,Studium"
"Plocher, Jakob",,,"Studium,Karmeliter,Mönch"
"Ponteier, Johann",,,Studium
"Pott, Georg (Kellern)",,,Studium
"Pottier, Karl (Lüttich)",,,Studium
"Prieschenk, Johann Sebastian",,,Mautner
"Pömer, Wolfgang Jakob",,,Studium
"Ramminger, Wolf Wilhelm",,,Studium
"Ranstal, Johann von",,,Studium
"Rasel, Johann Jonas",,,Studium
"Rau, Bartholomäus",,,Pfarrer
"Rauch, Michael (Unterrauhen)",,1634,"Priester,Pfarrer,Studium"
"Rauschmeier, Michael (Pfarrer)",,1635,"Pfarrer,Augustinerchorherr,Kanoniker"
"Reber, Martin (Lauingen)",,,"Gymnasium Illustre,Studium"
"Rehm, Johann (Udenheim)",,,Studium
"Reich, Erhard",,,Studium
"Reichel, Martin",,,Studium
"Reichler, Balthasar",,,Studium
"Reichlin, Johann (Villingen)",,,Priester
"Reichwein, Daniel",,,"Pfarrer,Geistlicher"
"Reiner, Elias Christoph",,,"Studium,Geistlicher,Pfarrer"
"Reinhard, Wolfgang (Schweinfurt)",,,Studium
"Reininger, Johann (Oberstdorf)",,,"Studium,Schulmeister"
"Reinprecht, Martin",,1624,"Domvikar,Studium"
"Reis, Johann (Studium)",,,Studium
"Reis, Michael (Studium)",,,"Studium,Benediktiner,Mönch"
"Reiser, Kaspar (Lauingen)",,,"Gymnasium Illustre,Studium"
"Reiser, Paul (Studium)",,1648,"Studium,Zisterzienser,Mönch"
"Reismüller, Kaspar",,,Studium
"Reiter, Peter (Siegburg)",,,Studium
"Reitmeier, Friedrich (1613)",1613,1662,"Pfarrer,Jesuit"
"Reitner, Wilhelm",,1635,"Studium,Zisterzienser,Mönch"
"Rendel, Andreas Sigismund",,1661,"Studium,Franziskaner,Mönch"
"Renf, Kaspar",,,Studium
"Renger, Sebastian",,,Studium
"Renner von Allmendingen, Georg",,,Studium
"Renner, Karl Gregor",,,"Pfarrer,Geistlicher,Studium"
"Renwold, Johann",,,"Pfarrer,Studium"
"Renz, Johann (Eger)",,,Studium
"Ricci, Johann Engel Angelus",,,"Studium,Geistlicher"
"Rickli, Kaspar",,,Priester
"Riederer, Jakob (Silz)",,,"Priester,Studium"
"Rieff, Franz",,,"Zisterzienser,Mönch,Priester"
"Riepel, Martin",,,Studium
"Ringelstein, Johann Jakob",,,
"Ringer, Peter",,,Studium
"Ritter, Bartholomäus (Günzburg)",,,Studium
"Ritter, Johann (E49199)",,,
"Ritz von Grub, Johann Friedrich",,,Studium
"Roll, Sebald",,,"Studium,Jurist"
"Romung von Romeck zu Seeholzen, Vitus Ulrich",,,"Studium,Pfleger"
"Roos, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Rot, Georg (Simmerberg)",,,Priester
"Rot, Hieronymus (Jettingen)",,1624,"Priester,Pfarrer"
"Roter, Valentin (Riedlingen)",,,Studium
"Roth, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium"
"Roth, Johann (Pfarrer, H22863)",,,Pfarrer
"Roth, Johann Konrad (Lauingen)",,,"Gymnasium Illustre,Studium"
"Roth, Rupert",,,"Studium,Schulmeister,Lehrer"
"Rotten, Peter (Raron)",,,Studium
"Rottenbucher, Friedrich",,,Studium
"Rubin, Johann Georg Gregor",,,"Studium,Priester"
"Rudolph von Porrentruy, Rudolph",,,"Kapuziner,Mönch"
"Rudolph, Nikolaus (Malsch)",,,Studium
"Ruff, Johann Jakob (Rottenburg)",,,Studium
"Ruff, Sebastian (Ingolstadt)",,,Studium
"Rupp, Martin (Studium)",,,Studium
"Rupp, Wolfgang (Studium)",,1658,"Studium,Zisterzienser,Mönch"
"Rust, Alexander",,,Studium
"Röhnfeld, Johann",,,Studium
"Röhr, Jakob Sebastian",,1650,"Benediktiner,Mönch,Studium"
"Rösner, Jakob (Mödingen)",,,"Gymnasium Illustre,Studium"
"Rössler, Johann Fridolin",1595,1660,"Studium,Benediktiner,Mönch"
"Rübsam, Paul (Zell)",,,Studium
"Sahm, Christoph (Biberach)",,1656,"Studium,Pfarrer"
"Saint-Hilaire, Roderich",,,Studium
"Salcher, Blasius (1613)",1613,,Priester
"Salcher, Blasius (Vahrn)",,,Priester
"Salomon, Gallus",,,Studium
"Samselius, Johann",,,Studium
"Samson, Kaspar",,,"Gymnasium Illustre,Studium"
"Sarting, Johann",,,Studium
"Sartorius, Johann Jakob (Konstanz)",,,"Studium,Priester"
"Sattelberger, Johann Anton",1596,1657,"Studium,Kanoniker"
"Sattler, Friedrich (Studium)",,,Studium
"Sauer, Franz Melchior",,,"Studium,Rat,Kanzler"
"Sauerbeck, Michael Stanislaus",,1647,"Studium,Kapuziner,Mönch"
"Sauter, Lorenz (Meersburg)",,,Studium
"Sauter, Matthias (Pfarrer)",,,Pfarrer
"Sauter, Michael (Pfarrer)",,,Pfarrer
"Schad von Mittelbiberach, Johann Karl (1601)",1601,1655,"Studium,Kanoniker"
"Schad von Mittelbiberach, Johann Karl (Haselbach)",,1655,"Studium,Kanoniker"
"Schaffhauser, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schaffner, Anton (Breisach)",,,Studium
"Schaltenecker, Andreas",,,Studium
"Schatz, Johann Michael (Riedhausen)",,,"Studium,Jurist,Syndikus"
"Schatz, Michael (Riedhausen)",,,Studium
"Schatz, Ulrich (Riedhausen)",,,Studium
"Scheck, Johann David",,,Studium
"Scheckle, Georg",,,Pfarrer
"Schedler, Johann (Marktoberdorf)",,,"Studium,Priester,Pfarrer"
"Scheel, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Scheffstoss, Jakob",,,Studium
"Schelhorn, Sebastian",,,Pfarrer
"Schellenberg, Johann Christoph von (Ensfeld)",,,Studium
"Schellner, Heinrich",,,Studium
"Schem, Anton",,,Studium
"Schenk von Castell, Johann Adam",,,Studium
"Schenk von Stauffenberg, Werner (Bach)",,1665,Studium
"Scherer, Kaspar (Lauingen)",,,"Gymnasium Illustre,Studium"
"Scherle, Jakob (Studium)",,,Studium
"Schertlin von Burtenbach, Philipp Heinrich",,,Studium
"Schiedenmüller, Jakob",,,
"Schilling, Johann (Neustadt a.d.Saale)",,,Studium
"Schleicher, Jakob (Ehingen)",,,Studium
"Schleskowsky, Sebastian",,,Studium
"Schloteuber, Valentin",,,Studium
"Schlumberger, Leonhard",,,"Gymnasium Illustre,Studium"
"Schmalvogel, Martin",,,"Priester,Pfarrer"
"Schmid, Georg (Grosseibstadt)",,,Studium
"Schmid, Johann (Pfarrer, E25458)",,,Pfarrer
"Schmid, Johann (Studium, E45118)",,,"Studium,Benediktiner,Mönch"
"Schmid, Wolfgang (Baar)",,1629,"Studium,Benediktiner,Mönch"
"Schneider, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schnell, Johann Franz (Franziskaner)",,,"Franziskaner,Mönch"
"Schnupp, Stephan",,,Studium
"Schober, Johann (Krumbach)",,,Studium
"Schott, Johann Jakob (Fischbach)",,,Studium
"Schott, Johann Ludwig",,,Studium
"Schrening, Christoph",,,"Studium,Jurist"
"Schrott, Johann Balthasar",,,Studium
"Schuhmeier, Lukas",,,"Gymnasium Illustre,Studium"
"Schultheiss, Jakob (Sins)",,1648,"Priester,Pfarrer,Geistlicher"
"Schwanberger, Johann",,,Studium
"Schweiger, Johann (Schreiber)",,,Schreiber
"Schwinghammer, Andreas",,,Studium
"Schwinghammer, Franz (Schwaz)",,,"Franziskaner,Mönch"
"Schön, Lorenz Nikolaus",,,Studium
"Schön, Matthias (Ingolstadt)",,,Studium
"Schönbucher, Johann (Krauchenwies)",,,Studium
"Schönenberger, Hieronymus",,,"Priester,Pfarrer"
"Schöttle, Georg",,,Studium
"Schüle, Johann Nikolaus",,,Studium
"Schüssel, Michael",,,"Studium,Rat,Kanzler"
"Schütz, Anselm",,1635,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Sebastian, Michael",,,Pfarrer
"Seckendorf zu Hallerndorf und Oberzenn, Johann Ernst",,1634,"Gymnasium Illustre,Studium"
"Sedelmeier, Maximilian (Landshut)",,1643,"Studium,Jurist,Rat"
"Seehaus, Fridolin",,,Studium
"Seiler, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Seiler, Johann Joachim",,,Studium
"Seitz, Christoph (Freyung)",,,"Studium,Geistlicher,Pfarrer"
"Seitz, Johann Georg (1601)",1601,,Jesuitengymnasium
"Seitz, Johann Georg (Augsburg)",,,Jesuitengymnasium
"Seldner, Bartholomäus (Pflegsverwalter)",,,Pflegsverwalter
"Selzel, Johann",,1666,"Studium,Geistlicher"
"Senft, Georg (Lauingen)",,,"Gymnasium Illustre,Studium"
"Senft, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Senft, Peter",,,Studium
"Senner, Gregor",,,"Studium,Jurist"
"Sessler, Johann Christoph",,,Studium
"Sickingen, Johann von (Elsass)",,,"Studium,Kanoniker"
"Sieber, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Sieverding, Gottfried",,,Studium
"Sigrist, Johann Heinrich (Bremgarten)",,,"Priester,Pfarrer"
"Silvius, Johann (Advokat)",,,"Advokat,Assessor"
"Simmer, Johann",,,Studium
"Simon, Christoph (Forstmeister)",,,Forstmeister
"Sitz, Johann (Wünnewil)",,,Studium
"Six, Johann Georg",,,"Gymnasium Illustre,Studium"
"Sobuia, Johann Baptist",,,Studium
"Sommermatter, Georg",,1672,"Studium,Kanoniker"
"Soredus, Joseph",,,"Franziskaner,Mönch,Priester"
"Spanner, Blasius",,,"Pfarrer,Studium"
"Speckle, Johann Georg (Wangen)",,,"Priester,Pfarrer"
"Spegele, Erhard",,1658,"Studium,Kanoniker,Augustinerchorherr"
"Spen, Johann (Altdorf)",,1627,"Studium,Priester,Pfarrer"
"Sperer, Johann (Kirchhaslach)",,1634,"Pfarrer,Studium"
"Speth von Zwiefalten, Georg Friedrich",,,Studium
"Spindler, Kaspar",,1617,"Augustinerchorherr,Kanoniker,Propst"
"Spongenberg, Johann",,,Studium
"Sponsus, Christoph",,,Studium
"Spradler, Christian",1590,1638,"Studium,Pfarrer,Geistlicher"
"Spreng, Georg (Lauingen)",,,"Gymnasium Illustre,Studium"
"Stachel, Christoph (Bozen)",,,Studium
"Stahel, Johann (Schwäbisch Gmünd)",,,Studium
"Stark, Jakob (Schreiber)",,1635,"Schreiber,Gerichtsschreiber"
"Staudinger, Michael (Studium)",,,Studium
"Staufenecker, Wolfgang",,1625,"Studium,Geistlicher,Lehrer"
"Staufer, David",,,Studium
"Staurock, Peter",,,"Gymnasium Illustre,Studium"
"Stecher, Georg (Konstanz)",,,"Studium,Priester"
"Stedel, Tobias",,,Studium
"Stegmann, David",,,"Studium,Mediziner,Arzt"
"Stehrle, Johann (Ehingen)",,,"Priester,Studium"
"Steib, Michael (Kisslegg, Studium)",,,Studium
"Steinbach, Wolfgang Nikolaus (Schneidheim)",,,Studium
"Steiner, Benedikt (Erbendorf)",,,"Studium,Pfarrer"
"Steiner, Nikolaus (Studium)",,,Studium
"Steingaden, Sebastian",,,
"Steinhammer, Philipp Ludwig",,,Zunftverwalter
"Stella, Jeremias",,,Studium
"Stickel, Georg (Oberammergau)",,1675,"Studium,Pfarrer,Geistlicher"
"Stilfauth, Christoph",,,Studium
"Stipp, Hartmann",,,Pfarrer
"Stitter, Wolfgang",,,Studium
"Stockel, Sebastian",,,Studium
"Stockheim, Heinrich von (Studium)",,,Studium
"Stockheim, Wulbrand von",,,Studium
"Stockmeier, Johann (Lehrer)",,,"Lehrer,Schulmeister"
"Stolecki, Johann (Studium)",,,Studium
"Stoss, Johann (Pfarrer)",,1628,Pfarrer
"Stotz, Johann Georg (Lauingen)",,,"Gymnasium Illustre,Studium"
"Strauss, Kaspar (Tegernsee)",,,Studium
"Strehl, Johann (Studium)",,,Studium
"Strehle, Ludwig",,,Zunftschreiber
"Striebel, Raimund",,,"Dominikaner,Mönch,Priester"
"Striegel, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Strobel, Bartholomäus (Lauingen)",,,"Gymnasium Illustre,Studium"
"Strobel, Johann (Günzburg)",,,Studium
"Strobel, Leonhard (Studium)",,,Studium
"Strobel, Simon (Kirchenverwalter)",,,Kirchenverwalter
"Stroh, Johann Kaspar",,,Studium
"Stuck, Johann Rudolph",,,Studium
"Stumpf, Zacharias",,,Studium
"Stürzel, Johann (Studium)",,,Studium
"Sulz, Friedrich",,,Studium
"Sulz, Georg",,,Studium
"Sutor, Hieronymus (Nördlingen)",,,Studium
"Söhnlein, Johann (Hollfeld, Studium)",,,Studium
"Sübling, Philipp Christoph",,,Studium
"Taler, Heinrich (Visp)",,,"Studium,Kanoniker"
"Teigle, Philipp Jakob",,1631,"Studium,Priester"
"Textor, Friedrich",,,Studium
"Theodor, Johann (Nürnberg)",,,Studium
"Thill, Jakob",,,"Gymnasium Illustre,Studium"
"Thomas, Johann (Strassburg, Studium)",,1628,"Studium,Pfarrer"
"Thurn und Taxis, Wolfgang Dietrich von",,,Studium
"Triembach, Johann Karl",,,Studium
"Triembach, Johann Wilhelm von",,,Studium
"Trinkaus, Andreas",,,Studium
"Tripp, Nikolaus",,,Studium
"Trischtinger, Bernhard",,,Priester
"Tritsch, Lazarus",,,Studium
"Troll, Melchior (Arnach)",,,Studium
"Trost, Benedikt",,,"Studium,Benediktiner,Mönch"
"Tschudi, Christoph (Glarus)",,,Studium
"Uhl, Andreas (Lauingen)",,,"Gymnasium Illustre,Studium"
"Ulmer, Johann Theobald",,,"Priester,Studium"
"Unger, Johann Sebastian",,,"Studium,Priester,Geistlicher"
"Ungier, Alexander",,,Studium
"Ursinus, Johann Bernhard",,,Studium
"Vandal, Johann Bartholomäus",,,Studium
"Verlay, Arnold Hubert",,,Studium
"Vetter, Georg (1613)",1613,1686,"Gerichtsschreiber,Kriegskommissär,Soldat,Militär"
"Vetter, Georg (Gerichtsschreiber)",,1686,"Gerichtsschreiber,Kriegskommissär,Soldat,Militär"
"Vogel, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium"
"Vogel, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Vogel, Johann (Sesslach)",,,Studium
"Vogel, Simeon",,,"Gymnasium Illustre,Studium"
"Vogler, Georg (Engen)",,,"Studium,Jurist"
"Vogler, Johann Philipp (Breisach, Studium)",,,Studium
"Voit, Anton",,,"Schulmeister,Lehrer"
"Volk, Johann (Ingolstadt)",,,Studium
"Volk, Martin (Lauingen)",,,"Gymnasium Illustre,Studium"
"Vögele, Franz (Franziskaner)",,,"Franziskaner,Mönch,Priester"
"Vögele, Johann (Chorvikar)",,1635,Chorvikar
"Wagner, Bernhard (Döpshofen)",,,"Pfarrer,Studium"
"Wagner, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Wagner, Johann Jakob (Ulm)",,,Studium
"Wagner, Johann Jakob (Zusamaltheim)",,,"Domvikar,Jesuitengymnasium"
"Wagner, Thomas (Ehingen)",,,"Priester,Studium"
"Wahler, Johann Friedrich",,,"Gymnasium Illustre,Studium"
"Waldenmeier, Sebastian",,,"Gymnasium Illustre,Studium"
"Walding, Hildebrand",,,Studium
"Waldmann, Janus",,,Studium
"Waldmann, Johann (Pfaffenhofen)",,,Studium
"Waldraff, Johann Andreas",,1635,"Studium,Kapuziner,Mönch"
"Waltenberg, Johann",,,Studium
"Walter, Christoph (Wangen)",,,Studium
"Walter, Johann Jakob (Wangen)",,,Studium
"Walter, Michael (Freiburg)",,,"Geistlicher,Studium"
"Wander, Georg",,,Studium
"Waser, Johann",,,Studium
"Wattere, Andreas",,,Studium
"Wazynsky, Johann",,,Studium
"Weber, Johann (Willisau)",,,"Studium,Pfarrer"
"Weigle, Jakob (Allmannshofen)",,,"Studium,Priester"
"Weigle, Johann Heinrich (Haigerloch)",,,"Studium,Priester"
"Weiher, Georg",,,"Gymnasium Illustre,Studium"
"Weingarter, Jakob (Wien)",,1632,"Prämonstratenser,Mönch"
"Weissenrieder, Johann (Durbach)",,,Studium
"Weisshart, Markus",,,Priester
"Weisskircher, Heinrich (Schweinspoint)",,,"Gymnasium Illustre,Studium"
"Weit, Johann (Binsdorf)",,,Studium
"Weizenecker, Matthäus",,,Studium
"Wendelstein, Johann Adam",,,Studium
"Wendler, Johann (Studium)",,,Studium
"Werle, Lukas",,,Studium
"Werner, Georg Christoph (Nürnberg)",,,Studium
"Werner, Johann (Offenburg)",,,Studium
"Werner, Wolfgang (Lauingen)",,,"Gymnasium Illustre,Studium"
"Wetter, Theophil Gottlieb",,,Studium
"Wetzel, Peter",1591,1636,"Studium,Pfarrer"
"Wicker, Jakob",,,Studium
"Wieber, Johann (Mellrichstadt)",,,Studium
"Wied, Johann Anton",,,Studium
"Wiedemann, Christoph (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Wiedemann, Johann (Stamsried)",,,Studium
"Wiedemann, Johann Bernhard",,,"Gymnasium Illustre,Studium"
"Wiedemann, Stephan (Kronach)",,,Studium
"Wiehel, Jakob",,,"Studium,Priester,Pfarrer"
"Wiel, Jakob (Leipferdingen)",,,"Priester,Studium"
"Wieninger von Wiesing, Johann Wilhelm",,,"Studium,Pflegsverwalter"
"Wild, Ambrosius",,,Studium
"Wildenstein, Johann Wilhelm von",,,"Pfleger,Kämmerer"
"Wildholz, Jakob",,,Studium
"Wilhelm, Sixt",,,"Studium,Geistlicher,Pfarrer"
"Wimpfeling, Johann Burkhard",,,Studium
"Windolph, Jakob",,,Studium
"Wirt, Johann (Breisach)",,1631,"Priester,Studium,Geistlicher"
"Wohlfahrt, Georg (Dalkingen)",,1638,"Kanzler,Vogt,Rat,Studium"
"Wolf von Todenwart, Johann Ulrich",,,"Studium,Professor,Advokat"
"Wolf, Sebald",,,Studium
"Wolf, Wolfgang (Ingolstadt)",,,Studium
"Wolfmann, Konrad",,,"Studium,Mönch"
"Wolkenstein-Rodeneck, Jakob",,,Studium
"Wolkenstein-Rodeneck, Sigismund Freiherr von",,,"Studium,Jurist"
"Wolski, Johann (Studium)",,,Studium
"Wunderle, Andreas (Pöttmes)",,,Pfarrer
"Wurz, Johann (Zürich)",,,Studium
"Wülfert, Johann",,1613,"Schulmeister,Lehrer"
"Würzburger, Johann (Abensberg)",,,Studium
"Zacharias, Johann (Kaltenbrunn)",,,Pfarrer
"Zahn, Friedrich",,,"Schulmeister,Pfarrer"
"Zapf, Sebastian (Nürnberg)",,,Studium
"Zapf, Sebastian (Nürnberg, Studium)",,,Studium
