,Geboren,Verstorben,Beruf
"Haber, August",,,Pfarrer
"Hagmann, Agapit",,,Studium
"Hahn, Ulrich Ludwig",,,Studium
"Happach, Johann Ulrich Simpert",,,Studium
"Hartecker, Johann Nikolaus",,,Studium
"Hartmann, Johann Jakob (Hilders)",,,Studium
"Hauner, Thomas",,,Studium
"Hauser, Joseph Timotheus",,1761,"Geistlicher,Studium"
"Hazi, Franz Martin",,,Studium
"Heck, Franz Xaver Ulrich Anton",,,"Studium,Amtmann"
"Hefele, Johann (Geistlicher)",,,Geistlicher
"Hefelmeier, Johann Georg (Studium)",,,Studium
"Hefling, Johann Michael (Karlstadt, Studium)",,,Studium
"Hehnle, Ferdinand Heinrich",,,Studium
"Hehnle, Franz Anton",,,Studium
"Heiden, Michael Ignaz",,,Studium
"Heidenreich, Adam Christoph",,,Studium
"Heiler, Johann Leonhard",,,Studium
"Heilmann, Johann Michael Jakob",,,Studium
"Helbling, Anton (1711)",1711,1743,"Studium,Geistlicher"
"Helbling, Anton (Steinach)",,1743,"Studium,Geistlicher"
"Hemmerle, Johann (Benningen)",,,Schüler
"Henrici, Jakob (Benediktbeuern)",,,Priester
"Hensle, Anton",,,Priester
"Henz, Johann Baptist",,,"Studium,Kapuziner,Mönch"
"Hepp, Adalbert",,,"Pfarrer,Prämonstratenser,Mönch"
"Herbrich, Franz Peter",,,Studium
"Herele, Marquard Ignaz",,,"Studium,Schüler"
"Herkommer, Johann Andreas",1707,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Hermann, Anton (Beilngries)",,,Studium
"Hermann, Johann Franz Bartholomäus",,,Studium
"Herold, Joseph Valentin",,,Studium
"Herpfer, Johann Baptist",,,"Geistlicher,Studium"
"Hertle, Gottfried Johann Joseph",,,Studium
"Herwart, Johann Georg Graf von",,1750,"Studium,Rat"
"Herwart, Johann Michael Graf von",,1763,"Studium,Rat,Pfleger,Kämmerer"
"Heser, Johann Konrad M.J.",,,Prokurator
"Hetzner, Joseph",,,Studium
"Hierl, Johann Georg Joseph Anton",,,"Studium,Mediziner,Arzt"
"Himmer, Ladislaus",,,"Paulinereremit,Mönch,Prior,Komponist"
"Hindelang, Johann Balthasar",,,Studium
"Hineck, Martin Anton",,,Studium
"Hinterholzer, Joseph Anton",,,Priester
"Hirner, Joseph (Aufkirch)",,,Geistlicher
"Hochreiter, Joseph",,,Studium
"Hofer, Nikolaus Anton",,,Studium
"Hoffmann, Johann (Lienz)",,,Studium
"Hoffmann, Johann Peter (Landau)",,,Studium
"Hohlmeier, Sebastian",,,Studium
"Holzbogen, Johann Andreas",,,Studium
