,Geboren,Verstorben,Beruf
"Chevereux, Jakob",,,Studium
"Christian, Johann Anton",,,Studium
"Cisanetti, Peter",,,Studium
"Cista, Leonhard",,,Studium
"Clos, Franz Ludwig (1634)",1634,,Studium
"Colothus, Matthäus",,,Studium
"Conutti, Jakob",,,Studium
"Corarius, Didacus",,1693,"Franziskaner,Mönch"
"Covelatus, Martin",,,Studium
"Dahel, Johann Franz",,,Studium
"Dalach, Johann",,,Studium
"Daleitel, Joseph",,,Studium
"Danus, Ludwig Peter",,,Studium
"Dauser, Thomas",,,Studium
"Degner, Heinrich Georg",,,Studium
"Deim, Johann (Pfarrer)",,,Pfarrer
"Deimer, Franz",,,Studium
"DiStephani, Nikolaus",1635,,Studium
"Dick, Johann Jodocus Wilhelm",,,Priester
"Diel, Fulgentius",,1679,"Augustinereremit,Mönch,Pfarrer"
"Diel, Johann (Jesuit)",,,Jesuit
"Dietmeier, Johann Jakob",,,Studium
"Dinkel, Nikolaus (Würzburg)",,,Studium
"Dirli, Johann",,,Studium
"Dobel, Christoph",,,"Priester,Studium"
"Dollet, Johann Dietrich Theodor",,,Studium
"Donner, Ambrosius",,,"Augustinerchorherr,Kanoniker,Studium"
"Drechsel, Jakob (Burgdorf)",,,Studium
"Dreier, Balthasar",,1695,"Studium,Pfarrer"
"Dressler, Georg",,,Studium
"Döderlein, Johann Alexander",,,Studium
"Dörler, Franz Joseph",,,Studium
"Dürrheimer, Johann Christoph",,,"Studium,Jurist,Jesuitengymnasium"
"Ecker, Johann (Studium, G28127)",,,Studium
"Eckermeier, Georg Matthias",,,Studium
"Eger, Georg (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Egler, Johann Ulrich",,,Studium
"Ehen, Joseph",,1669,"Zisterzienser,Mönch"
"Eichenmeier, Heinrich Sebastian",,,Studium
"Eichinger, Karl",,,Studium
"Eiermann, Johann Moritz",,,Studium
"Eigner, Georg (Otting)",,,Studium
"Eilers, Johann (Recklinghausen)",,,Studium
"Eiles, Joachim Christoph",,,Studium
"Eitel, Philipp (Ochsenfurt)",,,Studium
"Eitinger, Corbinian",,,Studium
"Elgas, Konrad",,,Studium
"Ellenson, Thomas",,,Studium
"Engel, Georg (Ingolstadt)",,,Studium
"Engel, Johann (Dottenheim)",,,Studium
