,Geboren,Verstorben,Beruf
"Bickerich, Johann",,,Studium
"Bidermann, Johann (Herzogenaurach)",,,Studium
"Bidermann, Johann (Höchstadt)",,,Studium
"Bidermann, Johann (Nürnberg)",,,Studium
"Bieg, Johann Philipp Lorenz",1731,,Studium
"Bieg, Michael",1640,1698,"Studium,Pfarrer"
"Biener, Christoph (Nürnberg)",,,Studium
"Biener, Christoph (Weissenburg)",,,"Studium,Geistlicher"
"Biener, Johann",,,Studium
"Biener, Leonhard",,,Studium
"Bierer, Leonhard",,,Studium
"Bierlei, Ulrich",,,Studium
"Biermann, Castulus","1488 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Birgittiner,Studium"
"Biesensteiner, Heinrich",,,Studium
"Biesner, Johann",,,Studium
"Biller, Heinrich (Mürth)",,,Studium
"Biller, Johann Michael",,,Studium
"Biller, Konrad",,,Studium
"Billing, Johann Friedrich",,,Studium
"Billing, Johann Konrad",1698,"1173 <sup>JL</sup>","Studium,Pfarrer"
"Billing, Johann Paul",,,Studium
"Billing, Johannn Paul",1667,1720,"Studium,Pfarrer"
"Binder, Georg (Rothenburg)",,1595,"Studium,Pfarrer"
"Binder, Konrad (Dinkelsbühl)",,,"Mönch,Geistlicher"
"Bing, Matthäus",,,Studium
"Binger, Johann (Gnotzheim)",,,Studium
"Bingler, Peter",,,Priester
"Binner, Johann Friedrich",,,Studium
"Binz, Johann",,,Studium
"Binz, Wilhelm",,,"Studium,Vikar,Geistlicher"
"Bircheus, Georg",,,Studium
"Birk, Karl Borromäus Anton",1732,1772,"Jesuit,Studium"
"Birkel, Johann (Ornbau)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Birkel, Johann (Schwabach)",,,Studium
"Birkel, Leonhard (Gunzenhausen)",,,Studium
"Birkel, Nikolaus",,,Studium
"Birkel, Wilhelm",,,Studium
"Birkenfelder, Burkhard",,,Studium
"Birker, Georg (Dinkelsbühl)",,,Studium
"Birkhard, Abraham","1552 <sup>JL</sup>",1631,"Studium,Pfarrer"
"Birkhard, Georg",,,Studium
"Birkheimer, Johann (Nürnberg)",,,Studium
"Birkle, Johann Albrecht",,,Studium
"Birkmann, Friedrich",,,Studium
"Birkner, Georg Johann Friedrich",,,Studium
"Birkner, Matthäus",1696,1742,"Studium,Pfarrer"
"Birm, Johann",,,Studium
"Birnbaum, Abraham",,,Studium
"Birnbaum, Hieronymus",,,Studium
"Birner, Jakob Sixt",,,Studium
"Birner, Konrad (Nürnberg)",,,Studium
"Birst, Johann Sebastian",1622,,"Priester,Studium,Pfarrer,Geistlicher"
"Birzer von Adlerstal, Ulrich",,,"Studium,Jurist"
"Bischel, Konrad",,,"Studium,Priester"
"Bischof, Adam David",,,Studium
"Bischof, Andreas (Greding)",,,Studium
"Bischof, Hermann",,,"Studium,Geistlicher"
"Bischof, Johann (Altenthann)",,,Studium
"Bischof, Johann (Reichenschwand)",,,Studium
"Bischof, Johann Konrad",,,
"Bischof, Kaspar (Markt Bibart)",,,Studium
"Bischof, Michael (Greding)",,,Studium
"Bischof, Paul (Greding)",,,Studium
"Bisser, Konrad",,,Studium
"Bisswang, Stephan",,,Studium
"Bisswanger, Stephan",,,"Priester,Pfarrer"
"Bittel, David",,1722,"Studium,Pfarrer"
"Bittel, Guido Christoph",1627,,Studium
"Bittel, Johann (Rothenburg)",,,Studium
"Bittelmeier, Georg Jakob Ignaz",,,Studium
"Bittelmeier, Joseph (Wasserzell)",,,Studium
"Bittelmeier, Peter Franz Xaver",,,Studium
"Bittelmeier, Wilhelm Ignaz",,,Studium
"Bittmeier, Leonhard",,,Studium
"Bittner, Friedrich",,,Studium
"Bittner, Georg",,,Studium
"Bittner, Jodocus",,,"Studium,Dominikaner,Mönch"
"Bittner, Johann (Dinkelsbühl)",,,Studium
"Bittner, Johann (Pappenheim)",,,Studium
"Bittner, Johann Konrad",,1656,Studium
"Bittner, Konrad",,1656,"Studium,Stadtschreiber,Landschreiber"
"Bittner, Michael",,,"Studium,Geistlicher,Pfarrer"
"Bittner, Simon",1773,1818,"Priester,Pfarrer,Schüler,Studium"
"Bittroff, Johann (Schwabach)",,,Studium
"Bittroff, Johann Christian",,,Studium
"Bitzel, Georg (Ansbach)",,,Studium
"Bitzel, Johann (Herrieden)",,,Studium
"Bitzmann, Johann",,,Studium
"Blackhalm, Andreas",1746,1794,"Studium,Gieslticher,Pfarrer"
"Blank, Christoph (Pappenheim)",,,Studium
"Blank, Friedrich (Rothenburg)",,,Studium
"Blank, Georg (Langenzenn)",,,"Studium,Pfarrer"
"Blank, Johann (Rothenburg)",,,Studium
"Blank, Johann (Windsheim)",,,Studium
"Blank, Johann Anton (1773)",1773,1844,"Studium,Pfarrer"
"Blank, Johann Lorenz",1721,1780,"Pfarrer,Geistlicher,Studium"
"Blank, Konrad (Nürnberg)",,,Studium
"Blank, Michael (Dinkelsbühl)",,,Studium
"Blank, Paul (Hilpoltstein)",,,Studium
"Blank, Paul (Nürnberg)",,,Studium
"Blank, Sebald",,,Studium
"Blank, Ulrich (Heideck)",,,Studium
"Blankenstein, Johann",,,Studium
"Blankfeld, Konrad",,,Studium
"Blau, Andreas (Nürnberg)",,,Studium
"Blau, Johann",,1630,"Benediktiner,Mönch"
"Blau, Sebald",,,Studium
"Blaufelder, Johann (Rothenburg)",,,Studium
"Blaufelder, Johann Wolfgang",,,Studium
"Bleibalso, Georg",,,Studium
"Bleibalso, Johann (Lauf)",,,Studium
"Bleibalso, Johann (Schnaittach)",,,Studium
"Bleibimhaus, Georg Adam Ignaz",1737,,"Studium,Schüler"
"Bleibimhaus, Joseph Georg",,,Studium
"Bleifelder, Johann",,,Studium
"Blendinger, Abraham",1690,1727,"Studium,Mediziner,Arzt"
"Blenker, Johann",,,Studium
"Blessin, Peter",,,Studium
"Blessing, Joseph (Rothenburg)",,,Schüler
"Blessing, Konrad",,,Studium
"Blessing, Wolfgang (Wolframs-Eschenbach)",,"1539 <sup>JL</sup>","Studium,Geistlicher"
"Blessner, Johann Philipp",,,Studium
"Bletz, Johann Martin",,,Studium
"Blomaser, Emmeran Johann Wolfgang",,,Studium
"Blum, Matthäus (Dinkelsbühl)",,,Studium
"Blum, Stephan",,,"Studium,Pfarrer"
"Blumhofer, Balthasar",,1815,"Pfarrer,Studium"
"Bluminger, Konrad",,,Studium
"Blumschein, Franz Anton",,,Studium
"Blöd, Georg",,,Studium
"Blümle, Matthias",,,Studium
"Blümler, Georg Philipp Ulrich",,,Studium
"Bobenberger, Johann",,,Studium
"Bobin, Gregor Benjamin",,,"Schüler,Studium"
"Bobin, Peter Augustus",,,Studium
"Bock, Georg (Weissenburg)",,,Studium
"Bock, Johann (Abenberg)",,,Studium
"Bock, Johann (Ansbach)",,,Studium
"Bock, Johann (Eschenbach)",,,Studium
"Bock, Johann (Feuchtwangen)",,,Studium
"Bock, Johann (Rothenburg)",,,Studium
"Bock, Stephan (1555)","1555 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Bocker, Johann",,,Studium
"Bockhaus, Michael",,,Studium
"Bocksdorfer, Albert",,,Studium
"Bocksdorfer, Johann",,,Studium
"Bodenstein, Leonhard (Nürnberg)",,"1549 <sup>JL</sup>",Studium
"Bodner, Johann (Nürnberg)",,,Studium
"Boff, Konrad",,,Studium
"Bogner, Johann (Nürnberg)",,,Studium
"Bogner, Martin (Rothenburg)",,,Studium
"Bohl, Konrad",,,Studium
"Bohlenwesser, Wolfgang",,,Studium
"Bohn, Johann (Neustadt/Aisch)",,,Studium
"Bohs, Johann Georg",,,Studium
"Boll, Heinrich (Nürnberg)",,,Studium
"Boll, Michael",,,"Studium,Augustinereremit,Mönch"
"Bolland, Johann Anton",1700,,"Studium,Kanoniker,Pfarrer,Schüler"
"Bollander, Nikolaus",,,Studium
"Bollenbach, Bernhard",,,Studium
"Bollheimer, Peter",,,Studium
"Bollinger, Johann (Nürnberg)",,,Studium
"Bollinger, Sebastian (Nürnberg)",,,Studium
"Bolster, Johann Georg (1662)",1662,1729,"Studium,Engelthal"
"Bolz, Ignaz Johann",,,"Schüler,Studium"
"Bolz, Johann Kaspar (Schalkhausen)",,,Studium
"Bolz, Johann Matthias",,"1515 <sup>JL</sup>","Priester,Studium,Augustinerchorherr,Kanoniker"
"Bolzinger, Georg",,,Studium
"Bomer, Jakob",,,Studium
"Bonafeld, Valentin",,,Studium
"Bonz, Hieronymus",,,Studium
"Borer, Albert",,,Studium
"Borer, Michael",,,Studium
"Borg, Nikolaus",,,Studium
"Bormenter, Heinrich",,,Studium
"Bornschmid, Erhard",,,Priester
"Bornteig, Johann",,,Studium
"Bosch, Franz Andreas",,,Studium
"Bosch, Friedrich (Dinkelsbühl)",,,Studium
"Bosch, Georg Friedrich",,,Studium
"Bosch, Johann (Dinkelsbühl)",,,Studium
"Bosch, Johann Michael (1632)",1632,,"Studium,Lehrer"
"Bosch, Johann Michael (Dinkelsbühl)",,,Studium
"Bosch, Leonhard (Dinkelsbühl)",,,"Studium,Jurist,Geistlicher"
"Bosch, Ludwig (Hemmersheim)",,,"Studium,Pfarrer"
"Bosch, Michael (1536)","1536 <sup>JL</sup>",1608,"Studium,Professor"
"Bosch, Nikolaus (Fürth)",,,Studium
"Bosch, Sebastian (Dinkelsbühl)",,,Studium
"Bosch, Vinzenz (Roth)",,,Studium
"Bosch, Wolfgang (1500)","1500 <sup>JL</sup>",,"Studium,Rat,Jurist,Kaplan"
"Boschel, Friedrich",,,Studium
"Boss, Johann (Gunzenhausen)",,,Studium
"Bossler, Johann",,,Studium
"Botz, Johann Konrad (1613)",1613,1647,"Studium,Pfarrer"
"Botzenhard, Georg Anton",1765,1834,"Priester,Pfarrer,Geistlicher"
"Botzenhard, Johann Franz",1672,1766,"Studium,Priester,Pfarrer,Geistlicher"
"Botzenhard, Johann Joseph",,1722,"Studium,Pfarrer,Geistlicher"
"Bouthilier, Christian Albert",,,Studium
"Boxauer, Matthäus (Boxau)",,,Pfleger
"Brager, Johann (Nürnberg)",,,Studium
"Bramberger, Erasmus",,,Studium
"Brand, Bernhard (Külsheim)",,,"Studium,Pfarrer"
"Brand, Johann (Rottenburg)",,,Studium
"Brand, Johann Ignaz Adam",,,Studium
"Brand, Johann Joseph Anton",1739,1812,"Studium,Pfarrer"
"Brand, Joseph (Burgoberbach)",,,Studium
"Brand, Konrad (Windsheim)",,,"Pfarrer,Geistlicher,Studium,Vikar"
"Brand, Paul (Windsheim)",,,"Studium,Vikar,Geistlicher"
"Brand, Richard",1766,,Studium
"Brand, Wolfgang Ferdinand",,,Studium
"Brandel, Johann (1667)",1667,,Studium
"Brandel, Johann Evangelist",,,Studium
"Branden, Georg",,1627,"Kanoniker,Jurist,Studium"
"Branden, Johann",,,Studium
"Branden, Sebastian",,,Studium
"Brandenburg, Georg Markgraf von","1484 <sup>JL</sup>","1543 <sup>JL</sup>",Kanoniker
"Brandenburg-Kulmbach, Johann Albrecht Markgraf","1499 <sup>JL</sup>","1550 <sup>JL</sup>","Kanoniker,Bischof"
"Brandenburg-Kulmbach, Kasimir","1481 <sup>JL</sup>","1527 <sup>JL</sup>",Kanoniker
"Brander, Johann Michael Richard",1762,1832,"Studium,Priester,Geistlicher"
"Brandskorn, Johann",,,Studium
"Brashel, Rochus",,,Studium
"Brasseur, Johann Andreas",,,Studium
"Brasseur, Sebastian",1668,1729,Jesuit
"Brat, Konrad (Weissenburg)",,,Studium
"Bratserg, Konrad",,,Studium
"Brauer, Johann (1476)","1476 <sup>JL</sup>",,Studium
"Brauer, Wolfgang",,,Studium
"Brauer, Wolfgang Martin",,,Studium
"Braun, Abraham (Feuchtwangen)",,,Studium
"Braun, Benignus",,,Studium
"Braun, Berthold (Nürnberg)",,,Studium
"Braun, Christoph (Windsbach)",,,Studium
"Braun, Daniel Hieronymus",,,Studium
"Braun, Erasmus",,1616,"Studium,Pfarrer"
"Braun, Franz (1468)","1468 <sup>JL</sup>",,"Pfarrer,Studium,Rat,Prokurator,Jurist"
"Braun, Friedrich Joseph Freiherr von",,,Studium
"Braun, Heinrich Ignaz Freiherr von",,,Studium
"Braun, Hieronymus (Heidenheim)",,,Studium
"Braun, Hieronymus (Nürnberg)",,,Studium
"Braun, Jodocus (Feuchtwangen)",,,Studium
"Braun, Jodocus (Gunzenhausen)",,,Studium
"Braun, Johann (1478)","1478 <sup>JL</sup>",,Kaufmann
"Braun, Johann (Feuchtwangen)",,,Studium
"Braun, Johann (Meckenhausen)",,,Studium
"Braun, Johann (Nürnberg)",,,Studium
"Braun, Johann (Nürnberg, Studium)",,,Studium
"Braun, Johann (Nürnberg, Studium, I14599)",,,Studium
"Braun, Johann (Schwabach)",,,Studium
"Braun, Johann (Schwabach, Studium)",,,Studium
"Braun, Joseph Justus",,1627,"Studium,Pfarrer"
