,Geboren,Verstorben,Beruf,Person
"Hoffmann, Hieronymus (Nürnberg, Studium)",,,Studium,"Hoffmann, Hieronymus (Nürnberg, Studium)"
"Hoffmann, Jakob (Nürnberg)",,,Studium,"Hoffmann, Jakob (Nürnberg)"
"Hoffmann, Jakob (Nürnberg, Studium)",,,Studium,"Hoffmann, Jakob (Nürnberg, Studium)"
"Hoffmann, Johann (Nürnberg)",,,Studium,"Hoffmann, Johann (Nürnberg)"
"Hoffmann, Johann (Nürnberg, Studium)",,,Studium,"Hoffmann, Johann (Nürnberg, Studium)"
"Hoffmann, Johann (Nürnberg, Studium, G13058)",,,Studium,"Hoffmann, Johann (Nürnberg, Studium, G13058)"
"Hoffmann, Johann (Nürnberg, Studium, H34385)",,,Studium,"Hoffmann, Johann (Nürnberg, Studium, H34385)"
"Hoffmann, Johann (Nürnberg, Studium, H45938)",,,Studium,"Hoffmann, Johann (Nürnberg, Studium, H45938)"
"Hoffmann, Johann (Nürnberg, Studium, H49129)",,,Studium,"Hoffmann, Johann (Nürnberg, Studium, H49129)"
"Hoffmann, Kaspar (Nürnberg)",,,Studium,"Hoffmann, Kaspar (Nürnberg)"
"Hoffmann, Katharina (1420)","1420 <sup>JL</sup>","1502 <sup>JL</sup>","Nonne,Birgittinerin","Hoffmann, Katharina (1420)"
"Hoffmann, Konrad (Nürnberg)",,,Studium,"Hoffmann, Konrad (Nürnberg)"
"Hoffmann, Konrad (Nürnberg, Studium)",,,Studium,"Hoffmann, Konrad (Nürnberg, Studium)"
"Hoffmann, Konrad (Nürnberg, Studium, H21316)",,,Studium,"Hoffmann, Konrad (Nürnberg, Studium, H21316)"
"Hoffmann, Markus (Nürnberg)",,,Studium,"Hoffmann, Markus (Nürnberg)"
"Hoffmann, Michael (Nürnberg)",,,Studium,"Hoffmann, Michael (Nürnberg)"
"Hoffmann, Michael (Nürnberg, Studium)",,,Studium,"Hoffmann, Michael (Nürnberg, Studium)"
"Hoffmann, Nikolaus (Nürnberg)",,,Studium,"Hoffmann, Nikolaus (Nürnberg)"
"Hoffmann, Sebald",,,Studium,"Hoffmann, Sebald"
"Hoffmann, Stephan (Nürnberg)",,,Studium,"Hoffmann, Stephan (Nürnberg)"
"Hoffmann, Ulrich (Nürnberg)",,,Studium,"Hoffmann, Ulrich (Nürnberg)"
"Hoffmann, Valentin (Nürnberg)",,,Studium,"Hoffmann, Valentin (Nürnberg)"
"Hoffmann, Wolfgang (Nürnberg)",,,Studium,"Hoffmann, Wolfgang (Nürnberg)"
"Hoffmann, Wolfgang (Nürnberg, Studium)",,,Studium,"Hoffmann, Wolfgang (Nürnberg, Studium)"
"Hoffmann, Wolfgang Jakob",,,Studium,"Hoffmann, Wolfgang Jakob"
"Hohlfelder, Georg",,1642,Studium,"Hohlfelder, Georg"
"Hohlfelder, Heinrich",,,Studium,"Hohlfelder, Heinrich"
"Hohlfelder, Johann (Nürnberg)",,1589,Studium,"Hohlfelder, Johann (Nürnberg)"
"Hohlfelder, Martin",,,Studium,"Hohlfelder, Martin"
"Hohlmeier, Heinrich",,"1475 <sup>JL</sup>","Kanoniker,Augustinerchorherr","Hohlmeier, Heinrich"
"Hohmann, Johann Georg",,,Studium,"Hohmann, Johann Georg"
"Hohmann, Nikolaus (Nürnberg)",,,Studium,"Hohmann, Nikolaus (Nürnberg)"
"Holbeck, Werner",,,Studium,"Holbeck, Werner"
"Holber, Bernhardin",,,Studium,"Holber, Bernhardin"
"Holl, Hieronymus (Nürnberg)",,,Studium,"Holl, Hieronymus (Nürnberg)"
"Hollberger, Georg",,,Studium,"Hollberger, Georg"
"Hollfelder, Georg",,1615,"Studium,Geistlicher,Pfarrer","Hollfelder, Georg"
"Hollfelder, Johann (Nürnberg)",,,Studium,"Hollfelder, Johann (Nürnberg)"
"Hollfelder, Leonhard","1555 <sup>JL</sup>",1615,"Studium,Pfarrer","Hollfelder, Leonhard"
"Holzbeck, Johann",,,Studium,"Holzbeck, Johann"
"Holzbeck, Scholastika","1500 <sup>JL</sup>","1577 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin","Holzbeck, Scholastika"
"Holzmann, Bartholomäus",,,Studium,"Holzmann, Bartholomäus"
"Holzschlag, Hieronymus",,,Studium,"Holzschlag, Hieronymus"
"Holzschuher von Neuenburg, Georg Christoph",,,Studium,"Holzschuher von Neuenburg, Georg Christoph"
"Holzschuher von Neuenburg, Johann Sigismund",,,Studium,"Holzschuher von Neuenburg, Johann Sigismund"
"Holzschuher von Neuenburg, Sigismund Elias",,,Studium,"Holzschuher von Neuenburg, Sigismund Elias"
"Holzschuher von Neuenburg, Sigismund Jakob",,,Studium,"Holzschuher von Neuenburg, Sigismund Jakob"
"Holzschuher von Neuenburg, Vitus Engelhard",,,Studium,"Holzschuher von Neuenburg, Vitus Engelhard"
"Holzschuher, Anton",,,Studium,"Holzschuher, Anton"
"Holzschuher, Georg (1602)",1602,1636,"Studium,Jurist","Holzschuher, Georg (1602)"
