,Geboren,Verstorben,Beruf
"Baierle, Johann Kaspar (1628)",1628,1680,"Priester,Pfarrer,Studium,Schüler"
"Baierle, Johann Kaspar (Donauwörth)",,1680,"Priester,Pfarrer,Studium,Schüler"
"Baierle, Philipp Kaspar",,,Schüler
"Baiermüller, Christoph",,,Schüler
"Baierreiter, Georg",,,Geistlicher
"Bairer, Johann Christoph",1683,,"Studium,Schüler"
"Bairer, Philipp Wilhelm",,,Schüler
"Baldauf, Franz Heinrich",,,Schüler
"Baldauf, Franz Karl Quartus",1730,1772,"Kapuziner,Mönch,Schüler,Studium"
"Baldauf, Johann (Jägermeisteramtsverwalter)",,,Jägermeisteramtsverwalter
"Baldauf, Johann Heinrich (Studium)",,,"Studium,Schüler"
"Balk, Daniel",,,Schüler
"Balk, Johann Michael",,1712,Schüler
"Bals, Anton",1679,,"Geistlicher,Studium,Schüler"
"Bals, Christoph",,,"Priester,Pfarrer,Geistlicher,Schüler"
"Banholzer, Andreas",,,Schüler
"Banholzer, Matthias",,,Schüler
"Bannwart, Franz Joseph Johann Nepomuk",,,Schüler
"Banz, Georg Wilhelm",,,Schüler
"Baptist, Johann Nikolaus",1652,,Schüler
"Baragan, Franz Wilhelm von",1629,,Schüler
"Baragan, Friedrich Wilhelm",1629,,Schüler
"Baragan, Karl Konrad von",1613,,"Schüler,Studium,Rat"
"Baragan, Roderich",1628,,Schüler
"Barbaritsch, Franz Ludwig",,,Schüler
"Barbaritsch, Johann Heinrich Sebastian",,,Schüler
"Barbaritz, Johann Ignaz Dominik",1649,,Schüler
"Bart, Franz Joseph",,1765,"Schüler,Pfarrer,Studium"
"Bart, Georg (Ingolstadt)",,,Schüler
"Bart, Johann Michael (1683)",1683,1747,"Studium,Domvikar,Schüler"
"Bart, Johann Paul (Schrobenhausen)",,,Schüler
"Bart, Philipp Anton Jakob",1725,,"Studium,Priester,Geistlicher,Schüler"
"Bartel, Georg",,,Schüler
"Bartel, Gottlieb",,,Schüler
"Bartscherer, Johann Georg",,,"Schüler,Studium"
"Bartscherer, Johann Jakob Anton",1722,1807,"Priester,Pfarrer,Schüler"
"Bartscherer, Joseph Philipp Nerius",1727,1793,"Schüler,Franziskaner,Mönch"
"Bassaeus, Bartholomäus",,,Schüler
"Baudrechsel, Philipp Jakob (1736)",1736,,"Studium,Schüler"
"Bauer, Adam (Allersberg)",,,Schüler
"Bauer, Andreas (1641)",1641,,Schüler
"Bauer, Franz Adam",,,"Studium,Schüler"
"Bauer, Franz Anton (Eichstätt)",,,Schüler
"Bauer, Franz Anton Joseph",,,"Schüler,Studium"
"Bauer, Georg (Rain)",,,Schüler
"Bauer, Georg Joseph (1721)",1721,,Schüler
"Bauer, Ignaz (1644)",1644,,"Schüler,Studium"
"Bauer, Ignaz (Schüler)",,,Schüler
"Bauer, Ignaz (Schüler, D4554)",,,Schüler
"Bauer, Jakob (Schrobenhausen)",,,Schüler
