,Geboren,Verstorben,Beruf
"Eren, Johann",,"1548 <sup>JL</sup>",Mönch
"Erlinger, Johann (Isny)",,,Studium
"Ermetzer, Hermann",,,Studium
"Ersinger, Christoph",,,Studium
"Esbach, Friedrich von",,,Studium
"Eschenbach, Johann von",,,Studium
"Escher, Markus",,,Studium
"Eschimann, Johann",,,Studium
"Essfeld, Gabriel von",,,Studium
"Essfeld, Leonhard",,,Studium
"Essfeld, Matthäus von",,,Studium
"Esslingen, Dionysius von",,,Studium
"Esslingen, Johann von (Esslingen, Studium)",,,"Studium,Dominikaner,Mönch"
"Esslingen, Ludwig von",,,Studium
"Esslingen, Martin von",,,Studium
"Esslingen, Michael",,,Studium
"Estius, Lupert Ludbert",,,Studium
"Ettlingen, Bernhard",,,Studium
"Ettlingen, Bernhard von (Ettlingen)",,,Studium
"Ettlingen, Bernhard von (Ettlingen, Studium)",,,Studium
"Ettlingen, Bernhard von (Ettlingen, Studium, H41375)",,,Studium
"Ettlingen, Jodocus von",,,Studium
"Ettlingen, Johann",,,Studium
"Ettlingen, Simon von",,,Studium
"Ettlingen, Stephan von",,,Studium
"Faber, Gregor (Köln)",,,"Studium,Jurist"
"Faber, Johann (1470)","1470 <sup>JL</sup>","1530 <sup>JL</sup>","Mönch,Prior,Professor,Studium"
"Faber, Konrad (Hüfingen)",,,"Geistlicher,Studium"
"Fabri, Jakob (Ulm, Studium)",,,Studium
"Fabri, Johann (Bamberg)",,,Studium
"Fabri, Johann (Ebermannstadt)",,,Studium
"Fabri, Johann (Ochsenfurt)",,,Studium
"Fabri, Johann (Schaffhausen)",,,Studium
"Fabri, Johann (Wil)",,,Studium
"Fabri, Kaspar (Hammelburg)",,,Studium
"Fabri, Konrad (Lauterbourg)",,,Studium
"Fabri, Konrad (Würzburg)",,,Studium
"Fabri, Lorenz (Coburg)",,,Studium
"Fabri, Michael (Memmingen)",,,Studium
"Fabri, Paul (Füssen)",,,Studium
"Fabri, Philipp (Würzburg)",,,Studium
"Fabri, Stephan (Regensburg)",,,Studium
"Fabri, Stephan (Vaihingen)",,,Studium
"Fabri, Wolfgang (Esslingen)",,,Studium
"Fangeisen, Johann",,,Studium
"Farster, Thomas",,,Studium
"Fassbinder, Gerhard",,,Studium
"Faut, Johann (Cannstatt)",,,Studium
"Feher, Johann",,,Studium
"Feiger, Wolfgang",,,Studium
