,Geboren,Verstorben,Beruf,Person
"Hetzendorfer, Andreas",,,Studium,"Hetzendorfer, Andreas"
"Hetzendorfer, Franz Karl",,,Studium,"Hetzendorfer, Franz Karl"
"Hetzendorfer, Johann Simon",,,Studium,"Hetzendorfer, Johann Simon"
"Heuer, Georg Anton",,,Studium,"Heuer, Georg Anton"
"Heugel, Konrad (Amberg)",,,Studium,"Heugel, Konrad (Amberg)"
"Hieber, Nicomedes",,1671,"Franziskaner,Mönch","Hieber, Nicomedes"
"Hierbeck, Peter",,,Studium,"Hierbeck, Peter"
"Hildebrand, Rochus",1644,,Jesuit,"Hildebrand, Rochus"
"Hildesdorfer, Nikolaus",,,"Studium,Pfarrer","Hildesdorfer, Nikolaus"
"Hildner, Franz Ferdinand Michael Anton",,,Studium,"Hildner, Franz Ferdinand Michael Anton"
"Hildner, Georg Engelhard",,,Studium,"Hildner, Georg Engelhard"
"Hildner, Ludwig",,,Studium,"Hildner, Ludwig"
"Hiller, Simon Abdias",1703,,"Franziskaner,Mönch","Hiller, Simon Abdias"
"Hirnbein, Pankraz",,,Studium,"Hirnbein, Pankraz"
"Hochschart, Erasmus",1730,1767,Jesuit,"Hochschart, Erasmus"
"Hockmeier, Georg",,,Studium,"Hockmeier, Georg"
"Hoffmann, Konrad (Amberg)",,,Studium,"Hoffmann, Konrad (Amberg)"
"Hoffmar, Stephan",,,Studium,"Hoffmar, Stephan"
"Hohel, Jakob",,,Studium,"Hohel, Jakob"
"Hohenburger, Johann (Amberg)",,,Studium,"Hohenburger, Johann (Amberg)"
"Hohenheimer, Andreas",,,Studium,"Hohenheimer, Andreas"
"Hollenstein, Franz Xaver Graf von",1773,,Studium,"Hollenstein, Franz Xaver Graf von"
"Hollenstein, Friedrich Graf von",1762,,Studium,"Hollenstein, Friedrich Graf von"
"Hollenstein, Maximilian Joseph Reichsgraf von",,,Studium,"Hollenstein, Maximilian Joseph Reichsgraf von"
"Hollensteiner, Friedrich von",,,Studium,"Hollensteiner, Friedrich von"
"Holzhammer, Franz Xaver",,,Studium,"Holzhammer, Franz Xaver"
"Holzhauser, Leonhard (Amberg)",,,Studium,"Holzhauser, Leonhard (Amberg)"
"Holzhauser, Leonhard (Amberg, Studium)",,,Studium,"Holzhauser, Leonhard (Amberg, Studium)"
"Hopfner, Jakob Benjamin",,,Studium,"Hopfner, Jakob Benjamin"
"Hopfner, Johann (Amberg)",,,Studium,"Hopfner, Johann (Amberg)"
"Hopfner, Johann Siegfried",,,Studium,"Hopfner, Johann Siegfried"
"Huber, Anton (Amberg)",,,Studium,"Huber, Anton (Amberg)"
"Huber, Ulrich (Amberg)",,,Studium,"Huber, Ulrich (Amberg)"
"Hufnagel, Johann Georg (Amberg)",,,Studium,"Hufnagel, Johann Georg (Amberg)"
"Hugel, Franz Heinrich",1685,,"Priester,Studium","Hugel, Franz Heinrich"
"Hugel, Franz Joseph",,,Studium,"Hugel, Franz Joseph"
"Hundfill, Leonhard",,,Studium,"Hundfill, Leonhard"
"Hundviel, Jakob",,,Studium,"Hundviel, Jakob"
"Hungrishausen, Johann Franz Sebald",,,Studium,"Hungrishausen, Johann Franz Sebald"
"Hungrishausen, Karl",,,Studium,"Hungrishausen, Karl"
"Husselbeck, Johann",,,Studium,"Husselbeck, Johann"
"Huter, Johann (Amberg)",,,Studium,"Huter, Johann (Amberg)"
"Hutschenreuter, Johann Baptist",1676,1745,"Mönch,Benediktiner","Hutschenreuter, Johann Baptist"
"Hutschenreuter, Johann Konrad",,,Studium,"Hutschenreuter, Johann Konrad"
"Höchstetter, Engelbert",1663,1732,"Benediktiner,Mönch","Höchstetter, Engelbert"
"Hörl, Franz Ulrich",,,"Studium,Kapuziner,Mönch","Hörl, Franz Ulrich"
"Hübner, Gregor",,,Studium,"Hübner, Gregor"
"Hübner, Ulrich (Amberg)",,,Primissar,"Hübner, Ulrich (Amberg)"
"Hüllauer, Paul",,,Studium,"Hüllauer, Paul"
"Immerteuer, Johann (Amberg)",,,Studium,"Immerteuer, Johann (Amberg)"
