,Beruf
"Meier, Andreas (Geistlicher, E9952)",Geistlicher
"Meier, Andreas (Geistlicher, G45696)",Geistlicher
"Meier, Andreas (Geistlicher, H24077)",Geistlicher
"Meier, Andreas (Guebwiller)",Studium
"Meier, Andreas (Gymnasium)",Gymnasium
"Meier, Andreas (Götzis)",Pfarrer
"Meier, Andreas (Günzburg)","Studium,Pfarrer"
"Meier, Andreas (Haag)",Studium
"Meier, Andreas (Hagenau)",Studium
"Meier, Andreas (Hall/Tir.)","Studium,Franziskaner,Mönch"
"Meier, Andreas (Hausen)","Priester,Pfarrer"
"Meier, Andreas (Heidenheim)",Studium
"Meier, Andreas (Herrieden)",Studium
"Meier, Andreas (Hohenwart)",Studium
"Meier, Andreas (Holzberg)",Priester
"Meier, Andreas (Holzkirchen)",Geistlicher
"Meier, Andreas (Ingolstadt)",Studium
"Meier, Andreas (Ingolstadt, Studium)",Studium
"Meier, Andreas (Kemnath)",Studium
"Meier, Andreas (Konstanz)","Zisterzienser,Mönch"
"Meier, Andreas (Krozingen)","Studium,Geistlicher"
"Meier, Andreas (Landshut)",Studium
"Meier, Andreas (Lienz)",Studium
"Meier, Andreas (Lohr)","Studium,Priester"
"Meier, Andreas (Metzingen)",Studium
"Meier, Andreas (Mussenhausen)","Priester,Pfarrer"
"Meier, Andreas (Mühldorf)",Studium
"Meier, Andreas (Niedersoultzbach)",Studium
"Meier, Andreas (Niedervintl)",Studium
"Meier, Andreas (Nürnberg)",Studium
"Meier, Andreas (Pfarrer)",Pfarrer
"Meier, Andreas (Pfarrer, G44758)",Pfarrer
"Meier, Andreas (Pfarrer, I12012)",Pfarrer
"Meier, Andreas (Poing)",Studium
"Meier, Andreas (Radolfzell)","Studium,Geistlicher"
"Meier, Andreas (Reisbach)",Studium
"Meier, Andreas (Schrobenhausen)","Priester,Schüler,Studium"
"Meier, Andreas (Schwäbisch Gmünd)",Studium
"Meier, Andreas (Stadtschreiber)",Stadtschreiber
"Meier, Andreas (Stetten)",Studium
"Meier, Andreas (Stockach)",Priester
"Meier, Andreas (Studium)",Studium
"Meier, Andreas (Studium, B24026)",Studium
"Meier, Andreas (Studium, D6943)",Studium
"Meier, Andreas (Studium, E26661)","Studium,Kantor"
"Meier, Andreas (Studium, G20980)",Studium
"Meier, Andreas (Studium, G46521)",Studium
"Meier, Andreas (Studium, G48573)",Studium
"Meier, Andreas (Studium, G7611)",Studium
"Meier, Andreas (Studium, I7668)",Studium
