,Geboren,Verstorben,Beruf
"Ruess, Johann Georg (Neukirchen)",,,Studium
"Ruhl, Johann Engelberg",,,Studium
"Rupprecht, Johann Kilian",,,Studium
"Russi, Johann",,,Pfarrer
"Rösch, Bernhard",,,Studium
"Rüdel, Kaspar Rudolph",,,Studium
"Saremont, Johann Kaspar",,,Studium
"Sartorius, Andreas (Würzburg)",,,Studium
"Sartorius, Johann Christoph Ignaz",,,Studium
"Sattler, Joseph Anton",,,"Professor,Jurist"
"Schanschu, Johann Baptist",,,Studium
"Scheidhammer, Johann Adam",,,Studium
"Schell, Andreas Georg",,,Studium
"Schellerer, Johann Anton Ferdinand Freiherr von",,,"Schüler,Studium"
"Scherer, Joseph Anton Vitus",,,Studium
"Scheub, Johann Baptist Modest",,,Studium
"Scheuch, Ulrich",,,Studium
"Schiessel, Johann (Ingolstadt)",,,Studium
"Schildknecht, Rupert",1724,,"Studium,Pfarrer"
"Schilling, Thomas Anton",,,Studium
"Schirfer, Joseph Martin Franz von Paula",,,Studium
"Schirper, Johann",,,Studium
"Schlageter, Fridolin",,,Studium
"Schlandersberg, Johann Karl Sigismund Graf von",,,Studium
"Schlechtleitner, Melchior (Bozen)",,,Studium
"Schlosser, Franz Maximilian (Studium)",,,Studium
"Schluderbacher, Peter Paul",,,Studium
"Schmedes, Johann Matthias",,,Studium
"Schmelz, Peter",,,Geistlicher
"Schmid, Adam Franz",,,Studium
"Schmid, Franz Michael (Studium)",,,Studium
"Schmid, Franz Xaver (Brixen)",,,Studium
"Schmid, Franz Xaver Peter Anton Hiob Freiherr von",,,Studium
"Schmid, Georg Ignaz (Prüfening)",,,Studium
"Schmid, Johann Georg (Hambach)",,,Studium
"Schmid, Joseph Anton Bernhardin von",,,Studium
"Schmid, Joseph Ignaz (Studium)",,,Studium
"Schmidstattner, Wolfgang",,,Studium
"Schmieg, Johann Ernst",,,Studium
"Schneider, Ignaz Adam Alois",,,Schüler
"Schneider, Peter (Dominikaner)",,,Dominikaner
"Schneizhöfer, Johann Lothar",,,Studium
"Schnellinger, Johann Eustach",,,Studium
"Schnorf von Schneisingen, Johann Rudolph",,,Studium
"Schonz, Franz",,,Studium
"Schranzhofer, Ignaz",,,Studium
"Schreffel, Benedikt Rupert",1701,1767,"Geistlicher,Benediktiner,Mönch"
"Schreiber, Johann (Passau)",,,Studium
"Schreier, Johann Georg (Kammerau)",,,Studium
"Schreiner, Georg Franz Xaver",,,Studium
