,Geboren,Verstorben,Beruf
"Meier, Georg (1653)",1653,,Jesuit
"Meier, Georg (Eckstedt)",,,Studium
"Meier, Heinrich (1636)",1636,1692,Jesuit
"Meier, Heinrich (1646)",1646,1676,Jesuit
"Meier, Hermann Adolph",,,Studium
"Meier, Johann (1606)",1606,,Studium
"Meier, Johann (Heiligenstadt)",,,Studium
"Meiningen, Hartung von",,,Studium
"Meiningen, Leonhard",,,Studium
"Meinung, Johann Paul",,,Studium
"Meisel, Gregor",,,Studium
"Meldingen, Nikolaus",,,"Dominikaner,Mönch,Studium"
"Menge, Paul",,,Studium
"Mennlin, Sixt",,,"Studium,Mönch"
"Merkel, Franz (1636)",1636,1684,Jesuit
"Messerschmid, Jodocus",,,Studium
"Metz, Christian (Martinfeld)",,,Studium
"Metz, Martin",1649,1690,Jesuit
"Metz, Nikolaus (1691)",1691,1760,Jesuit
"Michael, David (Memmingen)",,,Studium
"Mihm, Johann",,,Studium
"Mildner, Valentin",,,"Studium,Pfarrer"
"Millwitz, Wolfgang",1647,1679,Jesuit
"Minkel, Hermann",,,Studium
"Mock, Cornelius",,,Studium
"Mock, Johann Adam",,,Studium
"Mock, Matthäus",,,Studium
"Mock, Nikolaus",,,Studium
"Mock, Philipp",,,Studium
"Moge, Johann (Weissenborn)",,,Studium
"Mohr, Johann (Wallbach)",,,Studium
"Moie, Wilhelm",,,Studium
"Molfeld, Johann","1453 <sup>JL</sup>",,"Studium,Dozent,Professor"
"Molitor, Christian (Heuthen)",,,Studium
"Molitoris, Anton (Meinngen)",,,Studium
"Molitoris, Christian (Themar)",,,Studium
"Molitoris, Moritz Bernhard Anselm",,,"Studium,Kanoniker"
"Mollenfeld, Georg",1649,,Jesuit
"Moller, Johann Philipp",,,"Studium,Lehrer,Schulmeister"
"Monsapo, Johann von",,,Studium
"Morgenstern, Jonas",,,"Studium,Geistlicher"
"Moser, Albert",,,Studium
"Munk, Georg (Meiningen)",,,Studium
"Mus, Paul",,,Studium
"Mutius, Balthasar",,,"Studium,Geistlicher,Pfarrer"
"Mylius, Johann (Liebenrode)",,,Studium
"Mylius, Johann (Meiningen)",,,Studium
"Möhr, Johann",,,Studium
"Mönch, Johann (Altenburg)",,,Studium
"Möring, Johann (Heiligenstadt)",,,Studium
"Mötzing, Johann Paul",,,Studium
"Mühlfeld, Franz Christian",,,Studium
"Mühlhauser, Heinrich",,,Studium
"Mülich, Oswald",,,Studium
"Müller, Andreas (Heiligenstadt)",,,Studium
"Müller, Bartholomäus (Kirchworbis)",,,Studium
"Müller, Bernhard (Heiligenstadt)",,,Studium
"Müller, Crescentius",1665,1712,"Augustinereremit,Mönch"
"Müller, Georg (Saalfeld)",,,Studium
"Müller, Heinrich (Erfurt)",,,Studium
"Müller, Johann (1604)",1604,1676,Jesuit
"Müller, Johann (Hersbruck, Studium)",,,Studium
"Müller, Johann (Schmalkalden)",,,Studium
"Müller, Johann Adam Alexius",1730,1773,"Studium,Augustinereremit,Mönch"
"Müller, Johann Christoph (Glasehausen)",,,Priester
"Müller, Johann Christoph (Glasehausen, Studium)",,,Studium
"Müller, Joseph (Rhoda)",,,Vorbesitzer
"Müller, Karl Friedrich Ignaz",,,Studium
"Müller, Matthäus (Meiningen)",,,Geistlicher
"Müller, Nikolaus (Schleusingen)",,,Studium
"Münzel, Konrad",,,Studium
"Münzer, Jodocus",,,Studium
"Naffot, Johann Ignaz Karl",,,Studium
"Nagel, Martin",,,Studium
"Nebel, David (Altenburg)",,,Studium
"Neller, Johann Vitus",,,Buchdrucker
"Neugebauer, Nikolaus",,,Studium
"Neumann, Christian",,,Studium
"Nickel, Melchior",1668,1729,Jesuit
"Nicolai, Johann (Erfurt)",,,Studium
"Nikolaus (Erfurt)",,,Studium
"Nissler, Balthasar (Meiningen)",,,Studium
"Nordhausen, Nikolaus",,,Servit
"Noterode, Stephan",1585,1628,Jesuit
"Nürnberg, Lorenz",,1634,"Studium,Kanzler,Meister"
"Ochlin, Konrad",,,Studium
"Ochsenkopf, Johann Heinrich",,,Studium
"Oetheus, Jakob",,1586,"Mediziner,Studium"
"Oetheus, Jodocus",,,"Studium,Jurist,Rat"
"Ohalmund, Sebastian",,,Studium
"Ohalmund, Wolfgang von",,,Studium
"Ohsel, Johann Thomas",,,Studium
"Olote, Matthäus",,,Studium
"Olp, Bartholomäus",,,Studium
"Opfermann, Cristian Joseph",,,Studium
"Opfermann, Paul",1725,,Jesuit
"Opilio, Christoph (Worbis)",,,Studium
"Opilionis, Thomas",,,Studium
"Orand, Wilderich Michael",,,Studium
"Ornithoparchus, Andreas","1490 <sup>JL</sup>",,"Studium,Musiktheoretiker"
"Ortmann, Heinrich",1736,,Jesuit
"Osburg, Johann",,,Studium
"Osburg, Lorenz",,,Studium
"Otran, Johann",,,"Studium,Jurist,Kanzler,Rat,Assessor"
"Otthenius, Jakob",,,
"Otto, Nikolaus (Mühlhausen)",,,Studium
"Pastor, Johann August",,,"Kanoniker,Studium"
"Paulhart, Johann",,,Studium
"Petri, Friedrich",,,Studium
"Petri, Heisso",,,Studium
"Petri, Hieronymus (Saalfeld)",,,Studium
"Pfaff, Christoph",,,Studium
"Pfaff, Johann Kaspar",,,Studium
"Pfand, Zacharias",,,Studium
"Pfannzelter, Anton",,,Studium
"Pfeiffer, Franz Adam",,,Studium
"Pfitzenreiter, Bartholomäus",,,"Studium,Mediziner,Arzt"
"Pfitzenreiter, Johann",,,Studium
"Pfuor, Balthasar",,,Studium
"Pheng, Johann",,,Gymnasium
"Pictorius, Valentin",,,Studium
"Pileus, Johann",,,Studium
"Pilgrim, Heinrich (Erfurt)",,,Studium
"Pistoris, Martin (Neubrunn)",,,Studium
"Planer, Georg (Erfurt)",,,Studium
"Plebuch, Johann","1470 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Polanus, Thomas",,,Studium
"Polenz, Urban",,,Studium
"Pollmann, Heinrich",1666,1743,"Studium,Jesuit"
"Poppenheuser, Christoph",,,Studium
"Portwick, Jakob",,,Studium
"Post, Konrad",,,Studium
"Pottberger, Wendelin",1608,1649,Studium
"Prestler, Andreas",,,Studium
"Propst, Heinrich (1633)",1633,1683,"Jesuit,Studium"
"Pudens, Johann Adam",1653,1727,"Jesuit,Studium"
"Pöhler, Franz",,,Studium
"Querfeld, Nikolaus",,,Studium
"Qwerner, Heinrich",,,Studium
"Rapp, Johann (Meiningen)",,,Studium
"Rappold, Abraham",,,Pfarrer
"Rappold, Johann (Neubrunn)",,,Studium
"Rastroff, Georg",,,Studium
"Ratban, Bernhard",,,Studium
"Ratzenberger, Kaspar","1533 <sup>JL</sup>",1603,"Studium,Arzt,Mediziner"
"Rau, Johann (Buchenau)",,1626,Jesuit
"Rebhuhn, Johann (Heiligenstadt)",,,Studium
"Rebhuhn, Johann Georg",,,Studium
"Rebner, Wenceslaus",,,Studium
"Recke, Heinrich",1737,,Jesuit
"Reckrat, Johann Werner von",,,Studium
"Redinger, Erhard Andreas",,,Studium
"Redinger, Franz Gottfried",,,Studium
"Redinger, Matthias Wenceslaus",,,Studium
"Redinger, Sigismund",,,Studium
"Redwitz, Philipp Christoph Ludwig",,,Studium
"Regius, Nikolaus",,,Studium
"Rehm, Johann Valentin",,,Studium
"Reiber, Johann (Eisenach)",,,Studium
"Reich, Konrad (Eisfeld)",,,Studium
"Reichard, Adam (Studium)",,,Studium
"Reif, Johann (Hildburghausen)",,,Studium
"Reigin, Donat",,,Studium
"Reiher, Andreas",,,
"Reimkasten, Martin",1658,1720,Jesuit
"Reinaldi, Jakob","1403 <sup>JL</sup>",,"Studium,Pfarrer"
"Reinesius, Joachim Nikolaus",,,Studium
"Reinhard, Bartholomäus",,,Buchbinder
"Reinhard, Christoph (Eisfeld)",,,Studium
"Reinhard, Martin (Schleusingen)",,,"Studium,Geistlicher,Pfarrer"
"Reinhardi, Johann (Schmalkalden)",,,Studium
"Reinhold, Johann (Gräfenthal)",,,Studium
"Reinhold, Philipp",1666,1700,Jesuit
"Reinstein, Melchior",,,Buchdrucker
"Reisner, Matthäus","1537 <sup>JL</sup>",1609,Pfarrer
"Remp, Christoph",,,Gymnasium
"Rengenbauer, Joseph",,,Studium
"Renner, Johann Andreas (Erfurt)",,,Studium
"Reppel, Heinrich",,,Studium
"Rese, Andreas",,,Studium
"Reuser, Johann",,,Studium
"Reusner, Johann (Saalfeld)",,,Studium
"Rhodius, Johann",,,Studium
"Richter, Christoph (Altenburg)",,,Studium
"Riedel, Michael (Neustadt an der Orla)",,,Studium
"Ries, Andreas",,,Studium
"Rihasso, Franz Valentin",,,Studium
"Rims, Konrad Rudolph",,,Studium
"Rink, Andreas",,,"Lehrer,Geistlicher,Studium,Schulmeister"
"Rinner, Johann (Erfurt)",,,Studium
"Riss, Johann (Erfurt)",,,Studium
"Ritter, Georg (Schleusingen)",,,Studium
"Ritter, Johann (Hochstedt)",,,Studium
"Ritter, Johann (Schleusingen)",,,"Studium,Pfarrer"
"Ritter, Johann Leonhard (1592)",1592,1641,"Studium,Pfarrer"
"Roden, Martin",,,Studium
"Rodenhausen, Georg Ludwig Franz Benedikt",1690,1739,"Benediktiner,Mönch,Kapitular"
"Roland, Johann Melchior",,,Studium
"Roman, Günther",,,Apotheker
"Rone, Konrad",,,Kanoniker
"Roos, Johann (Wallbach)",,,Studium
"Rosa, Johann (Erfurt)",,,Studium
"Rosa, Vitus (Coburg)",,,Studium
"Rose, Johann (Hüpstedt)",,,Studium
"Rosmut, Johann",1675,1732,Jesuit
"Rosmut, Michael",1697,1735,Jesuit
"Rosner, Johann (Neustadt an der Orla)",,,"Pfarrer,Studium"
"Rossfeld, Johann",,,Studium
"Rossfelder, Theodor Dietrich","1530 <sup>JL</sup>",,Pfarrer
"Rostock, Franz",1639,1771,Jesuit
"Rudolph von",,,Studium
"Ruff, Heinrich (Mitteldorf)",,,Studium
"Ruhdrauf, Valentin",,,Studium
"Rupold, Heinrich",,,Studium
"Rupp, Jodocus",,1597,"Studium,Pfarrer"
"Römer, Johann (Saalfeld)",,,Notar
"Römhild, Leonhard von",,,"Studium,Karmeliter,Mönch"
"Röse, Johann Bonus",1686,1753,"Augustinereremit,Mönch"
"Rösner, Jodocus",,,Studium
"Rössler, Vitus Peter",,,"Studium,Prämonstratenser,Mönch"
"Rüger, Johann (Heiligenstadt)",,,Studium
"Rüger, Peter (Heiligenstadt)",,,Studium
"Rüpeis, Johann",,,Mediziner
"Saalfeld, Andreas",,,Studium
"Sachse, Jakob von",,,Studium
"Sachsen, Johann von","1460 <sup>JL</sup>",,Studium
"Salichmann, Andreas Kaspar",,,Studium
"Salza, Friedrich von",,,"Komtur,Deutschordensritter"
"Sanctus von Heiligenstadt, Sanctus",,,"Kapuziner,Mönch"
"Sander, Johann (Nordhausen)",,,Notar
"Sander, Leonhard",,,Studium
"Schad, Heinrich (Erfurt)",,,Studium
"Schafsteck, Benedikt",1716,,Jesuit
"Schaller, Johann (Nordhausen)",,,"Schulmeister,Lehrer"
"Schatz, Johann (1655)",1655,1717,Jesuit
"Schaub, Joachim (Heiligenstadt)",,,Studium
"Schaumberg, Johann (Heiligenstadt)",,,Studium
"Schaumberg, Johann Leonhard von",,,Studium
"Schellhaas, Stephan",,,Studium
"Schellwitz, Georg Christian von",1697,1759,"Assessor,Jurist,Studium,Rat"
"Schemann, Peter Heinrich",,,Studium
"Schenk, Paul (Meiningen)",,,Studium
"Scherer, Johann Michael (1632)",1632,1701,"Jesuit,Studium"
"Scherer, Michael (1632)",1632,1701,Jesuit
"Schiedungen, Leonhard von",,,Studium
"Schieferdecker, Daniel",,,"Studium,Geistlicher"
"Schild, Franz",,,Studium
"Schildberg, Konrad",,,Studium
"Schippel, Georg (Hildburghausen)",,,"Vikar,Geistlicher,Studium"
"Schirmbeck, Johann (Kahla)",,,Studium
