,Geboren,Verstorben,Beruf
"Redel, Erhard (Forchheim)",,,Studium
"Redle, Johann (Bönnigheim)",,,Studium
"Reichel, Johann (Geisenfeld, Studium)",,,Studium
"Reindel, Georg (Neunburg)",,,"Vikar,Studium,Geistlicher"
"Reindle, Georg",,,Studium
"Reiner, Melchior",,,Studium
"Reinle, Heinrich (Forchheim)",,,Studium
"Reinsberg, Johann",,,Studium
"Reisch, Matthias (Schwarzach)",,,Studium
"Reiser, Johann (Lauingen)",,,Studium
"Reiter, Johann (Landau)",,,Studium
"Reithaupt, Jakob",,,Studium
"Reiz, Christian",,,Studium
"Rembold, Johann (Tübingen)",,,Studium
"Remlingen, Johann von",,,Studium
"Renner, Johann (Königshofen)",,,Studium
"Renwart, Georg",,,Studium
"Renz, Johann (Horb)",,,Studium
"Rex, Friedrich",,,Studium
"Rieder, Georg (Boxberg)",,,Studium
"Rieder, Georg (Ilmmünster)",,,Studium
"Riff von Riffenberg, Erasmus",,,"Studium,Vogt"
"Ritter, Gabriel (Tübingen)",,"1482 <sup>JL</sup>","Studium,Geistlicher"
"Ritter, Rudolph",,,Pfarrer
"Robel, Michael (Neuburg/Do.)",,,Studium
"Rohrbach, Bernhard (Frankfurt)",,,Studium
"Rosenberg, Jakob",,,Studium
"Ross, Johann (Schweinfurt, Studium)",,,Studium
"Roter, Matthias",,,Studium
"Roth, Vitus (Nürnberg)",,,Studium
"Rothauser, Sigismund",,,Studium
"Ruch, Johann (Waldsee)",,"1526 <sup>JL</sup>","Studium,Pfarrer"
"Rucker, Michael (Studium)",,,"Studium,Pfarrer"
"Rudlein, Andreas",,,Studium
"Rudolfsberd, Julian von",,,"Kanoniker,Studium"
"Rutter, Johann (Viechtach)",,,Studium
"Räbitzer, Georg",,,"Geistlicher,Studium"
"Salzinger, Thomas (Neumarkt)",,,"Studium,Rentmeister"
"Salzmann, Eberhard (Masevaux)",,,Studium
"Sartoris, Balthasar (Gundremmingen)",,,Studium
"Sartoris, Kaspar (Sélestat)",,,Studium
"Sartoris, Konrad (Strassburg)",,,Studium
"Sartoris, Peter (Eppingen)",,,Studium
"Sartoris, Ulrich (Pfreimd)",,,Studium
"Sartorius, GEorg",,,Studium
"Satzenhofer, Johann",,,Studium
"Sauermann, Bartholomäus",,,Studium
"Schad, Wolfgang (Memmingen)",,,Studium
"Schafrat, Georg",,,Studium
"Scharfzahn, Albrecht",,,Kastner
