,Geboren,Verstorben,Beruf
"Bosch, Johann (Döpshofen)",,,Jesuitengymnasium
"Bosch, Magnus Theodor Dietrich",,,Studium
"Boss, Lorenz",,,Studium
"Bosshart, Leodegar",,,"Priester,Studium"
"Bouignie, Ulrich",,,Studium
"Brandmeier, Martin",,,Jesuitengymnasium
"Braun, Christian (Mönch)",,1634,"Mönch,Franziskaner"
"Braun, Jakob (Königshofen)",,,Studium
"Brech, Martin",,,Studium
"Brechter, Bernhard Friedrich",,,Studium
"Breitenstein auf Königstein, Adam von",,,Pfleger
"Brendle, Matthias",,,"Studium,Pfarrer,Chorvikar"
"Brenner, Georg Christoph",,,Studium
"Bretsch, Georg (Penig)",,,Studium
"Breu, Georg (Wangen)",,,Geistlicher
"Breuning, Georg (Amorbach)",,,"Studium,Pfarrer"
"Brickel, Bartholomäus",,,Studium
"Bridler, Johann Dietrich Roman","1581 <sup>JL</sup>",1616,"Mönch,Studium,Benediktiner,Pfarrer"
"Brielmann, Vitus",,,Priester
"Brier, Philipp",,,Studium
"Brink, Hartmann",,,Studium
"Broch, Christoph",,,Studium
"Brombach, Johann Jakob (Rheinfelden, Studium)",,,Studium
"Brotel, Georg",,,Studium
"Brucker, Benedikt",,1629,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bruel, Johann (Fridingen)",,,"Geistlicher,Studium"
"Brummer, Adam",,,Studium
"Brummer, Albert",,,Studium
"Brummer, Bartholdus Berthold",,,Studium
"Brunner, Johann (Dürmentingen)",,,Priester
"Brunner, Wolfgang (Hall/Tir.)",,,Priester
"Brust, Samuel",,,"Studium,Geistlicher"
"Buchauer, Johann Georg",,,Studium
"Bucher, Johann (Deggingen)",,,"Studium,Pfarrer"
"Buchheim zu Karlstein, Dietrich Theodor Freiherr von",,,Studium
"Buckel, Balthasar",,,Studium
"Burger, Kaspar (Engen)",,,"Studium,Geistlicher"
"Burger, Samuel",,,"Priester,Geistlicher,Pfarrer"
"Burglehner, Michael (Innsbruck)",,,Studium
"Burkhart, Johann Jakob (Basel)",,,Studium
"Burkhart, Johann Konrad (Rothenburg)",,,Studium
"Burkhart, Johann Wilhelm (Würzburg)",,,Studium
"Butler, Johann Habstatt",,,Schreiber
"Butsch, Johann (Wurmlingen)",,,Priester
"Byzanzo, Johann",,,Studium
"Böckler, Simon",,,Studium
"Bögle, Paul",,,Jesuitengymnasium
"Bölzle, Balthasar",,,Studium
"Bühler, Konrad (Rottenburg)",,,"Priester,Karmeliter,Mönch"
"Calenius, Georg",,,Studium
