,Geboren,Verstorben,Beruf
"Hack, Ernst Joachim",,,Studium
"Hack, Georg Christoph",,,Studium
"Hacker, Wolfgang (Weitra)",,,Studium
"Hagen, Bartholomäus (Herzogenburg)",,,Studium
"Hagen, Heinrich (Wallsee)",,,Studium
"Hager von Alentsteig, Franz Sigismund",,,Studium
"Hager von Alentsteig, Sebastian",,,Studium
"Halmer, Reichard Richard",,,Studium
"Hargenstetter, Wolfgang",,,
"Harras, Joseph Karl",,,Studium
"Harteck von Glatz und Marchland, Johann Graf von",,,"Studium,Hofbeamter"
"Hartmann, Sebastian (Studium)",,,Studium
"Hauberger, Ernst Seraphicus",,,Studium
"Hausheimer, Peter",,,"Geistlicher,Studium"
"Hausmaninger, Urban Leopold",1711,,Eremit
"Hechst, Johann (Österreich)",,,Studium
"Heckelberger, Erasmus",,,Studium
"Heidel, Matthias",,,Studium
"Heiden, Valentin",,,Studium
"Heider, Gerhard",1677,1753,"Benediktiner,Mönch"
"Heidinger, Wolfgang",1674,1729,"Mönch,Benediktiner"
"Heil, Leopold",,,Studium
"Heimberger, Anton Sebastian",,,Studium
"Heinrich (Gars)",,,Studium
"Hemmel, Sigismund",,,Studium
"Henberger, Karl",,,Studium
"Herberstein, Felix Freiherr von",,1605,Studium
"Herberstein, Franz Karl Graf von",,,Studium
"Hermann, Christian (Waidhofen)",,,Studium
"Hermanni, Christian",,,Priester
"Hersdorfer von Matzelsdorf, Johann David",,,Studium
"Herzmann, Konrad",,,Studium
"Herzog, Martin",,,"Studium,Jurist"
"Heuberger, Markus",,,Studium
"Heugruber, Martin",,,Studium
"Heuserer, Johann Christoph",,,Studium
"Hilber, Paul",,,Studium
"Hilber, Stephan",,,Studium
"Hild, Valentin",,,Studium
"Hillemann, Gregor",1665,1709,"Priester,Mönch,Benediktiner"
"Hillmeier, Philipp",,,Studium
"Hirsch, Silvester",1721,1791,"Benediktiner,Mönch"
"Hofer, Andreas (Weissenhof)",,,Studium
"Hoffmann, Claudius",1695,1731,"Benediktiner,Mönch"
"Hofkirchen, Georg Wilhelm von",,,"Studium,Jurist"
"Hofkirchen, Johann Ludwig Freiherr von",,,Studium
"Hofkirchen, Johann Wilhelm Freiherr von",,,Studium
"Hofmeier, Paul (Wilfersdorf)",,,Studium
"Hohberg in Ottenschlag, Melchior von (Ottenschlag)",,1602,Studium
"Hoheneck zu Steinbach, Johann Troian",1592,1644,"Gymnasium Illustre,Studium"
