,Geboren,Verstorben,Beruf
"Hatting, Heinrich",,1649,"Studium,Jurist,Rat"
"Hauf, Johann Georg (Feldkirch)",,,Studium
"Haumann, Johann (Ehingen)",,,Studium
"Hauri, Heinrich",,1633,Domvikar
"Hausentaler, Wilhelm",,,Studium
"Hauser, Michael (Spaichingen)",,,Studium
"Heberle, Balthasar (Strassburg)",,,Studium
"Heberle, Berthold",,,"Studium,Prämonstratenser,Mönch"
"Hefle, Heinrich",,,Studium
"Hegnenberg, Georg Adam",,,Studium
"Heid, Johann (Monheim)",,,Schüler
"Heidmann, Johann Erich",,,Studium
"Hein, Friedrich",,,Geistlicher
"Hein, Markus",,,Studium
"Heinricher, Franz",,,"Studium,Prämonstratenser,Mönch"
"Heinzmann, Johann Simon",,,Studium
"Heisch, Johann (Heuthen)",,,Studium
"Held, Paul (Bamberg)",,,Geistlicher
"Hell, Peter (Studium)",,,Studium
"Helldorfer, Konrad",,,Studium
"Helwig, Johann (Nürnberg)",,,Studium
"Hemmel, Flavian",,,Studium
"Hemmerle, Johann (Grossengstingen)",,,Priester
"Hendel, Johann Friedrich (Porrentruy)",,,Studium
"Henfling, Sebastian",1599,,"Studium,Geistlicher"
"Henisch, Johann Bernhard",,,Studium
"Herl, Nikolaus",,,Studium
"Hermann, Jakob (Studium, D20651)",,,"Studium,Zisterzienser,Mönch"
"Herter von Hertler, Berthold",,,"Studium,Rat"
"Hess, Jakob (Munderkingen)",,,Priester
"Hess, Philipp (Dillingen)",,,Studium
"Hieber, Karl (Prämonstratenser)",,1653,"Prämonstratenser,Mönch,Abt,Studium"
"Hilcemer, Gottfried",,1640,"Studium,Geistlicher,Pfarrer"
"Hilcemer, Sigismund Balthasar",,,Studium
"Hirter, Johann (Freiburg)",,,Studium
"Hochreitinger, Bernhard",,,"Prämonstratenser,Mönch"
"Hoffmann, Johann (Kulmbach)",,,Studium
"Hoffmann, Michael (Schwäbisch Hall, Studium)",,,Studium
"Hoffmann, Vitus (Bamberg)",,,Studium
"Holthausen, Bernhard",,,Studium
"Holzwart, Johann Emmanuel",,,Studium
"Hornung, Moritz",,,"Studium,Jurist"
"Hotscheuer, Georg",,,"Studium,Prämonstratenser,Mönch"
"Huber, Georg (1608)",1608,,Schüler
"Huber, Georg (Grafentraubach)",,,Studium
"Huber, Georg (Nattersdorf)",,,Schüler
"Huber, Georg Sebastian",,,"Kanzlist,Gerichtsschreiber"
"Huber, Martin (Erding)",,,Studium
"Huber, Simon (Studium)",,,Studium
"Hugenold, Wilhelm",,1750,"Augustinereremit,Mönch"
