,Geboren,Verstorben,Beruf
"Muggenthal, Heinrich von (Pfleger)",,"1544 <sup>JL</sup>","Pfleger,Richter"
"Mukaler, Martin",,,Studium
"Murauer, Augustin",,,Studium
"Murer, Nikolaus (Wemding)",,,Studium
"Musle, Georg",,,Studium
"Mutz, Onophrius",,,Studium
"Mötzing, Oswald von",,,Studium
"Müller, Augustin (Sinsheim)",,,Studium
"Müller, Georg (Biberach)",,,Studium
"Müller, Johann (Cochem)",,,Studium
"Müller, Johann (Trostberg)",,,Studium
"Müller, Leonhard (Schwaz)",,,Studium
"Müller, Lorenz (Ribeauvillé)",,,Studium
"Müllner, Georg (Bopfingen)",,,Studium
"Münnerstadt, Thomas von",,,Studium
"Münnerstadt, Wilhelm von",,,Studium
"Nass, Johann (Magstadt)",,"1502 <sup>JL</sup>",Studium
"Neidecker, Johann (Muggendorf)",,,Studium
"Neidhard, Georg (Ulm)",,,Studium
"Nell, Jakob (Augsburg)",,,Studium
"Neufer, Johann (Stadtschreiber, G34422)",,,Stadtschreiber
"Nickel, Sebastian (Ulm)",,,Studium
"Niederhauser, Leonhard",,,Studium
"Nieser, Konrad",,"1551 <sup>JL</sup>","Pfarrer,Studium"
"Nieser, Peter",,,"Pfarrer,Notar,Hofgerichtskommissar,Geistlicher,Studium"
"Nippenburger, Burkhard",,,Pfarrer
"Nopplinger, Michael",,,Studium
"Notlich, Leonhard",,,Studium
"Nussberg, Heimeran von",,,Pfleger
"Nägele, Lorenz (Göppingen)",,,"Studium,Pfarrer"
"Nägele, Narziss",,,Studium
"Nürnberg, Wilhelm von (Nürnberg)",,,Studium
"Ochs, Gabriel",,,Pfarrer
"Odenheim, Georg von",,,Studium
"Offleter, Johann Rudolph",,,"Studium,Pfarrer"
"Ott, Johann (Metzingen)",,,Studium
"Ott, Pankraz",,,Studium
"Panichner, Kaspar (Pfleger)",,,Pfleger
"Pannificus, Johann",,,Studium
"Pappenberger, Sebastian (Pfreimd)",,,Studium
"Pehahn, Sebastian",,"1552 <sup>JL</sup>","Studium,Kanoniker"
"Perlesreuter, Johann (Passau)",,,Studium
"Perlesreuter, Johann (Perlesreut)",,,Studium
"Peterer, Johann",,,Studium
"Pfeilschmid, Martin",,,Studium
"Pfleger, Adam",,,Studium
"Pirchinger, Christoph (Leinfelden)",,,Studium
"Pistoris, Jakob (Rain)",,,Studium
"Plattermeier, Heinrich",,,Studium
"Pleikel, Michael",,,Studium
