,Beruf
"Molitoris, Balthasar (Neustadt)",Studium
"Molitoris, Balthasar (Rading)",Studium
"Molitoris, Balthasar (Rheinfelden)","Studium,Pfarrer"
"Molitoris, Bartholomäus (1620)",Studium
"Molitoris, Bartholomäus (Breitenbrunn)",Studium
"Molitoris, Bartholomäus (Frickingen)",Studium
"Molitoris, Bartholomäus (Krumbach)",Studium
"Molitoris, Benedikt",Studium
"Molitoris, Bernhard (Geistlicher)",Geistlicher
"Molitoris, Bernhard (Rothenburg)",Studium
"Molitoris, Bonifatius",Studium
"Molitoris, Burkhard (Durlinsdorff)",Studium
"Molitoris, Burkhard (Wil)",Studium
"Molitoris, Castulus",Studium
"Molitoris, Christian (Augsburg)",Studium
"Molitoris, Christian (Dillingen)",Studium
"Molitoris, Christian (Leutkirch)",Studium
"Molitoris, Christian (Munderkingen)",Studium
"Molitoris, Christian (Nürnberg)",Studium
"Molitoris, Christian (Themar)",Studium
"Molitoris, Christoph",Studium
"Molitoris, Cyriakus",Studium
"Molitoris, Dionysius",Studium
"Molitoris, Ditleus",Studium
"Molitoris, Elias",Studium
"Molitoris, Erhard (Geistlicher)",Geistlicher
"Molitoris, Erhard (Tölz)",Studium
"Molitoris, Ewald",Studium
"Molitoris, Franz",Studium
"Molitoris, Fridolin Friedrich","Studium,Geistlicher"
"Molitoris, Friedrich (Herrieden)",Studium
"Molitoris, Friedrich (Pfarrer)",Pfarrer
"Molitoris, Friedrich (Winikon)",Studium
"Molitoris, Gallus",Studium
"Molitoris, Georg (1467)","Studium,Geistlicher"
"Molitoris, Georg (Augsburg)",Studium
"Molitoris, Georg (Breisach)",Studium
"Molitoris, Georg (Dürrenroth)",Studium
"Molitoris, Georg (Eguisheim)",Studium
"Molitoris, Georg (Kelheim)",Studium
"Molitoris, Georg (Landshut)",Studium
"Molitoris, Georg (Mühldorf)",Studium
"Molitoris, Georg (München)",Studium
"Molitoris, Georg (Neumarkt)",Studium
"Molitoris, Georg (Pfaffenhofen an der Ilm)",Studium
"Molitoris, Georg (Pförring)",Studium
"Molitoris, Georg (Rheinfelden)","Studium,Geistlicher"
"Molitoris, Georg (Schesslitz)",Studium
"Molitoris, Georg (Studium)",Studium
"Molitoris, Georg (Waldsee)",Studium
