,Geboren,Verstorben,Beruf
"Lucius, Ludwig (Stuttgart)",,1642,"Studium,Rat"
"Luckenberger, Jonas","1544 <sup>JL</sup>",1599,"Studium,Schulmeister,Lehrer,Notar,Gerichtsschreiber"
"Ludwig, Lorenz (Amberg)",,1599,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Luger, Johann Georg (Kanzler)",,1719,"Kanzler,Rat,Hofratskanzler"
"Lupichius, Georg","1547 <sup>JL</sup>",1594,"Studium,Pfarrer"
"Luppich, Georg",,,"Lehrer,Schulmeister"
"Lutvogel, Paul",,,"Studium,Geistlicher,Pfarrer"
"Lyttichius, Albert","1540 <sup>JL</sup>",1609,"Schulmeister,Lehrer,Pfarrer,Studium"
"Löwental, Felix Freiherr von",1742,1816,"Kanzler,Studium,Referent"
"Löwental, Heinrich Franz Melchior von",1694,1743,"Studium,Rat,Kriegskommissär"
"Mader, Theophil Gottlieb","1541 <sup>JL</sup>",1604,"Studium,Professor,Lehrer,Mediziner"
"Manner, Johann Nikolaus",,1780,"Schreiber,Rat"
"Mannhart, Johann (1571)","1571 <sup>JL</sup>",1642,"Studium,Jesuit,Professor"
"Marimont, Johann Karl Freiherr von (Rat)",,,Rat
"Marquard, Seifried Siegfried",,,Geistlicher
"Matthäus, Johann (1526)","1526 <sup>JL</sup>",1588,"Studium,Pfarrer,Geistlicher,Professor"
"Matthäus, Johann (Schmalkalden)",,1588,"Studium,Pfarrer,Geistlicher,Professor"
"Meier, Bernhard (Pfarrer)",,,Pfarrer
"Meier, Georg (Pressath)",,,"Studium,Geistlicher"
"Meier, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Meier, Johann (Vilseck, Studium)",,,"Studium,Pfarrer,Jurist"
"Meier, Johann Joseph (Schüler)",,,Schüler
"Melonius, Jeremias",,1620,Studium
"Mendel von Steinfels, Johann Joachim",1590,1653,"Studium,Rat"
"Mendel von Steinfels, Johann Wilhelm",,,"Studium,Richter"
"Mennius, Georg",,,"Schulmeister,Lehrer"
"Menzel, David",,"1576 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Merkle, Johann (Kaufbeuren)",,,"Studium,Lehrer,Schulmeister"
"Merz, Leonhard (Geistlicher)",,,Geistlicher
"Metsch, Heinrich",,,"Schriftsetzer,Schulmeister,Lehrer"
"Mettinger, Leonhard",,,"Geistlicher,Pfarrer"
"Meusel, Andreas (1514)","1514 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Prediger,Professor,Schulmeister,Lehrer"
"Mich, Leonhard",,,Geistlicher
"Michael, Matthäus (Torgau)",,"1557 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Modler, Johann (Amberg)",,,"Studium,Geistlicher"
"Modler, Johann (Amberg, Studium)",,,"Studium,Pfarrer"
"Modler, Kaspar",,,"Geistlicher,Pfarrer"
"Molitor, Johann (Mindelheim)",,1680,"Pfarrer,Studium"
"Molitoris, Bernhard (Geistlicher)",,,Geistlicher
"Molitoris, Erhard (Geistlicher)",,,Geistlicher
"Moller, Johann Philipp",,,"Studium,Lehrer,Schulmeister"
"Moller, Peter",,,"Studium,Lehrer,Schulmeister"
"Monachus, Peter",,"1489 <sup>JL</sup>","Pfarrer,Studium"
"Morawitzki, Joseph Clemens Heinrich Topor",1711,1787,"Studium,Pfleger"
"Moritz, Anselm",1766,1832,"Benediktiner,Mönch,Professor"
"Motz, Anton",,,"Studium,Mediziner,Arzt,Schulmeister,Lehrer"
"Muckel, Georg",,,Geistlicher
"Musaeus, Johann Ladislaus",,,"Schulmeister,Lehrer"
"Mylaeus, Daniel","1573 <sup>JL</sup>",,"Studium,Pfarrer"
"Mylaeus, Johann Philipp (1554)","1554 <sup>JL</sup>",,"Studium,Theologe,Pfarrer"
