,Geboren,Verstorben,Beruf
"Ammann, Joachim Benedikt",,,Studium
"Ammann, Johann Baptist (Göfis)",,1744,"Geistlicher,Studium"
"Ammann, Johann Evangelist",,,Studium
"Ammann, Johann Georg Eberhard",,,Studium
"Ammann, Johann Heinrich (Ehingen)",,,"Studium,Geistlicher"
"Ammann, Johann Werner",,,Studium
"Ammann, Joseph (Ludesch)",,1758,"Pfarrer,Studium"
"Ammann, Joseph (Schnifis)",,1763,"Geistlicher,Studium"
"Ammann, Joseph Anton Benedikt",1699,1773,"Studium,Kapuziner,Mönch"
"Ammann, Joseph Nazarius Clemens von",1689,1754,"PrüEonstratenser,Mönch,Studium"
"Ammann, Martin (Reutte/Tir.)",,,Studium
"Ammann, Nazarius (Blumenegg)",,1699,"Pfarrer,Studium"
"Ammann, Nazarius (Blumenegg, Studium)",,,Studium
"Amon, Nazarius",,,Studium
"Amort, Anton Jeremias",1720,1799,"Zisterzienser,Mönch,Studium"
"Amort, Franz (Anterivo)",,,"Studium,Pfarrer"
"Amort, Johann (1661)",1661,,Studium
"Amort, Johann (Altrei)",,,"Studium,Geistlicher"
"Amort, Johann Georg",,,Studium
"Amort, Johann Joseph",,,"Studium,Geistlicher"
"Amort, Joseph Ignaz",,1748,"Studium,Pfarrer,Kanoniker"
"Amort, Karl Ferdinand Wolfgang Hilarion",1715,1743,"Kapuziner,Mönch,Studium"
"Amort, Matthias",,,Studium
"Amort, Michael Franz",1710,1740,"Geistlicher,Studium"
"Amort, Peter",,1826,Studium
"Ampasser, Andreas",,,Studium
"Amplatz, Valentin",1722,,"Studium,Geistlicher,Pfarrer"
"Amrhein, Anton Alois",,,Studium
"Amrhein, Joseph (1692)",1692,,"Jesuit,Studium"
"Andergassen, Johann Anton",,,"Studium,Karmeliter,Mönch"
"Andergassen, Joseph",,,"Studium,Priester"
"Anderl, Franz Xaver Georg",1706,1771,"Studium,Jesuit"
"Anderlan von Hohenbrunn, Johann Nepomuk von",1755,,Studium
"Anderlan von Hohenbrunn, Karl Zacharias von",1757,,"Studium,Steuereinnehmer"
"Anderlan, Franz Michael",,,Studium
"Anderlan, Johann Baptist Christoph Karl Joseph",,,Studium
"Anderlan, Johann Baptist Franz",1712,1769,"Jesuit,Studium"
"Anderlan, Johann Franz",,,Studium
"Anderlan, Johann Jakob",,,"Studium,Franziskaner,Mönch"
"Anderlan, Joseph Anton (Kaltern)",,,Studium
"Anderlan, Joseph Anton (Salurn)",,,Studium
"Anderlander, Anton",,,Studium
"Andolph, Joseph",,,Studium
"Andre, Anton",,,Studium
"Andre, Anton Joseph",,,Studium
"Andre, Erasmus",,,Studium
"Andre, Franz Xaver",,,Studium
"Andre, Johann (1743)",1743,,"Studium,Chirurg"
"Andre, Johann (Wörgl)",,,"Studium,Chirurg"
"Andre, Joseph Ignaz",1708,1764,Studium
