,Geboren,Verstorben,Beruf
"Huwaghen, Theodorich de",,,Notar
"Höchstetter, Gabriel",,,"Notar,Pedell,Studium"
"Hörmann, Johann Nepomuk (Notar)",,,Notar
"Hüglin, Jakob","1400 <sup>JL</sup>","1484 <sup>JL</sup>","Notar,Konzilsmitglied,Kanoniker,Pfarrer"
"Hüglin, Konrad (Hechingen)",,,"Studium,Notar,Pfarrer"
"Hüninger, Johann (Notar)",,"1388 <sup>JL</sup>",Notar
"Hüsslin, Andreas",,,Notar
"Iberer, Konrad","1582 <sup>JL</sup>",1655,"Studium,Notar"
"Ich, Johann",,,Notar
"ImHof, Nikolaus (Basel)",,"1569 <sup>JL</sup>","Studium,Notar"
"ImHof, Nikolaus (Notar)",,,Notar
"ImOberdorf, Petermann",,,"Studium,Bürgermeister,Notar"
"Imgarten, Johann (1478)","1478 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Imgarten, Johann (Hallstadt)",,"1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Imhof, Jeremias",1621,,"Notar,Studium"
"Imhof, Ulrich (Nürnberg)",,"1522 <sup>JL</sup>","Studium,Pfarrer,Notar"
"Immeldorf, Otto de",,,Notar
"Inlasser, Johann",,,"Notar,Prokurator"
"Institoris, Johann (Ettenheim)",,"1501 <sup>JL</sup>","Studium,Notar,Professor,Pfarrer"
"Isemburg, Ulrich",,,"Notar,Studium"
"Isenach, Konrad de",,,"Kanoniker,Notar"
"Isenmann, Friedrich (Radolfzell)",,,Notar
"Italratgeben, Eitel",,,Notar
"Jakob, Franz Karl",,,"Studium,Prokurator,Notar"
"Jenchin, Nikolaus",,,"Schreiber,Notar"
"Jestetter, Johann de",,,Notar
"Jochim, Johann (Langenneufnach)",,1621,"Jesuitengymnasium,Notar,Schreiber"
"Juncker, Johann",,,Notar
"Jungwirt, Johann (Burghausen)",,"1573 <sup>JL</sup>","Studium,Kanoniker,Notar,Pfarrer"
"Justinger, Konrad",,"1426 <sup>JL</sup>","Stadtschreiber,Notar"
"Jäger, Hermann (Spangenberg)",,,Notar
"Jäger, Johann (Notar)",,,Notar
"Kachel, Johann (Battenheim)",,,Notar
"Kager, Matthias (Abensberg)",,,"Studium,Jurist,Notar"
"Kager, Matthias (Füssen, Studium)",,,"Studium,Notar"
"Kaiser, Georg (Wöllstadt)",,,Notar
"Kaiser, Paul (Heilbronn)",,,"Notar,Schulmeister,Studium"
"Kalbsohr, Johann",,,"Notar,Studium"
"Kallhart, Leonhard",,,Notar
"Kaltschmid, Johann (Zürich)",,,"Notar,Schulmeister,Studium"
"Kannengiesser, Martin (Notar)",,,Notar
"Kannengiesser, Matthias",,,"Unterschreiber,Notar,Pfarrer,Geistlicher"
"Kantenboden, Heinrich",,,"Notar,Kanoniker"
"Karl, Christoph (1561)","1561 <sup>JL</sup>",,"Jesuit,Studium,Notar"
"Karl, Georg Corbinian",,,"Prokurator,Notar"
"Kastmeister, Johann",,,Notar
"Katzenberger, Philipp",,,"Pflegsverwalter,Notar"
"Kaufbeuren, Heinrich von",,,Notar
"Kaufringer, Peter",,,Notar
"Kegele, Johann (Göppingen)",,,Notar
