,Geboren,Verstorben,Beruf,Person
"Rossi, Lorenz (Trient)",,,Studium,"Rossi, Lorenz (Trient)"
"Rossi, Peter (Trient)",,,Studium,"Rossi, Peter (Trient)"
"Roth, Urban (Trient)",,,Studium,"Roth, Urban (Trient)"
"Rovereti, Jakob Joseph",,,Studium,"Rovereti, Jakob Joseph"
"Rovereti, Johann",,,Studium,"Rovereti, Johann"
"Rovereti, Octavian","1555 <sup>JL</sup>",1626,"Studium,Arzt,Mediziner","Rovereti, Octavian"
"Rovereti-Freiberg, Johann Joseph",,,Studium,"Rovereti-Freiberg, Johann Joseph"
"Rovereti-Freiberg, Ludwig Ignaz Joseph Isidor von",,,Studium,"Rovereti-Freiberg, Ludwig Ignaz Joseph Isidor von"
"Rudolphi, Blasius","1540 <sup>JL</sup>",1586,Jesuit,"Rudolphi, Blasius"
"Rudolphis, Marinus von",,,Studium,"Rudolphis, Marinus von"
"Ruffin, Johann Baptist (Trient)",,,Studium,"Ruffin, Johann Baptist (Trient)"
"Ruffin, Johann Baptist (Trient, Studium)",,,Studium,"Ruffin, Johann Baptist (Trient, Studium)"
"Ruffini, Johann Peter",1624,,"Studium,Priester","Ruffini, Johann Peter"
"Rusca, Karl",,,Studium,"Rusca, Karl"
"Rusca, Karl Reichsritter von",,,Studium,"Rusca, Karl Reichsritter von"
"Saltel, Benedikt",,,Studium,"Saltel, Benedikt"
"Salvetti, Andreas",,,Studium,"Salvetti, Andreas"
"Salvetti, Aurelius Vinzenz",,,Studium,"Salvetti, Aurelius Vinzenz"
"Salvetti, Franz Anton",,,Studium,"Salvetti, Franz Anton"
"Salvetti, Johann Baptist (Trient)",,,Studium,"Salvetti, Johann Baptist (Trient)"
"San Antonio, Anton",,,Studium,"San Antonio, Anton"
"Saracini, Anton",,,Studium,"Saracini, Anton"
"Saracini, Bartholomäus Sigismund Joseph Maria",,,Studium,"Saracini, Bartholomäus Sigismund Joseph Maria"
"Saracini, Joseph Anton",,,Studium,"Saracini, Joseph Anton"
"Saracini, Joseph Graf von",,,Studium,"Saracini, Joseph Graf von"
"Saracini, Konstantin",,,Studium,"Saracini, Konstantin"
"Saracini, Konstantin Felix",,,Studium,"Saracini, Konstantin Felix"
"Saracini, Leonhard",,,Studium,"Saracini, Leonhard"
"Saracini, Paris Anton",,,Studium,"Saracini, Paris Anton"
"Saracini, Sigismund Anton",,,Studium,"Saracini, Sigismund Anton"
"Sarazin, Decius Ludwig",1588,1630,"Jesuit,Studium","Sarazin, Decius Ludwig"
"Sarazin, Johann Nepomuk Vigil Maria August Paul Alois Graf von",1732,,Studium,"Sarazin, Johann Nepomuk Vigil Maria August Paul Alois Graf von"
"Sarazin, Karl Matthias",1628,,Studium,"Sarazin, Karl Matthias"
"Sarceni, Ägidius",,,Geistlicher,"Sarceni, Ägidius"
"Sardagna von Hosestein, Ignaz",,,Studium,"Sardagna von Hosestein, Ignaz"
"Sardagna von Hosestein, Johann Anton",,,Studium,"Sardagna von Hosestein, Johann Anton"
"Sardagna von Hosestein, Joseph Karl",1731,1775,"Jesuit,Studium","Sardagna von Hosestein, Joseph Karl"
"Sardagna von Meanberg und Hohenstein, Anton Emmanuel von",,,Studium,"Sardagna von Meanberg und Hohenstein, Anton Emmanuel von"
"Sardagna von Meanberg und Hohenstein, Prosper",,,Studium,"Sardagna von Meanberg und Hohenstein, Prosper"
"Sardagna von Meanberg, Balthasar",,,Studium,"Sardagna von Meanberg, Balthasar"
"Sardagna von Meanberg, Franz Joseph Hieronymus",1735,,"Studium,Generalvikar","Sardagna von Meanberg, Franz Joseph Hieronymus"
"Sardagna von Meanberg, Jakob",,,Studium,"Sardagna von Meanberg, Jakob"
"Sardagna von Meanberg, Joseph Anton",1709,,Studium,"Sardagna von Meanberg, Joseph Anton"
"Sardagna, Andreas von",,,Studium,"Sardagna, Andreas von"
"Sardagna, Anton Emmanuel",1700,,Studium,"Sardagna, Anton Emmanuel"
"Sardagna, Anton Simon",,,Studium,"Sardagna, Anton Simon"
"Sardagna, Balthasar",,,Studium,"Sardagna, Balthasar"
"Sardagna, Balthasar Felix",,,Studium,"Sardagna, Balthasar Felix"
"Sardagna, Benedikt",1638,,Studium,"Sardagna, Benedikt"
"Sardagna, Cajetan",1708,1750,Jesuit,"Sardagna, Cajetan"
