,Geboren,Verstorben,Beruf
"Betz, Sebastian (1774)",1774,1841,"Benediktiner,Mönch,Pfarrer"
"Betz, Vitus (Parsberg)",,,"Pfarrer,Studium"
"Betzel, Andreas",,,Studium
"Betzel, Franz Xaver",,,Studium
"Betzel, Johann (Tirschenreuth)",,,"Studium,Geistlicher"
"Betzel, Johann (Windischeschenbach)",,,Geistlicher
"Betzel, Nikolaus (Lengenfeld)",,,Studium
"Betzensteiner, Johann (Amberg)",,,"Studium,Kanoniker,Pfarrer"
"Betzensteiner, Johann (Neumarkt)",,,Studium
"Betzler, Ferdinand",,,"Studium,Schüler"
"Betzler, Johann (Weiden)",,,Studium
"Betzold, Christoph (Lengenfeld)",,,Studium
"Betzold, Franz Xaver",,,"Studium,Geistlicher,Theologe"
"Betzold, Georg (Regensburg)",,,Studium
"Betzold, Johann Nepomuk",,1770,"Studium,Rat,Pflegsverweser"
"Betzold, Joseph",,,Studium
"Betzold, Sebastian",,,Studium
"Beuchel, Johann (Regensburg)",,,Studium
"Beuchel, Johann Jakob",,,Studium
"Beuchelschmid, Johann",,,Studium
"Beuerhin, Paul",,,Studium
"Beuerle, Georg (Alteglofsheim)",,,"Studium,Pfarrer"
"Beuerle, Hieronymus Jeremias",,"1573 <sup>JL</sup>","Geistlicher,Studium"
"Beuerle, Michael (Weiden)",,,"Studium,Landschreiber"
"Beugler, Johann",,,Studium
"Beumel, Andreas Lambert",1685,1722,"Studium,Benediktiner,Mönch"
"Beumel, Eustach",1642,,Studium
"Beumel, Hermann",,,Studium
"Beumel, Lorenz",,,Studium
"Beumel, Theodor Dietrich",1592,,Pfarrer
"Beumler, Johann Joachim",,,Studium
"Beumler, Johann Paul Rudolph",,,Studium
"Beumler, Stephan",,1635,"Studium,Pfarrer,Geistlicher"
"Beurel, Erhard",,,"Studium,Geistlicher"
"Beutel, Johann (Amberg)",,,Studium
"Beutel, Johann Kaspar (Amberg)",,1700,"Studium,Mediziner,Arzt"
"Beutel, Ulrich",,,Studium
"Beutelhauser, Christoph",,,Studium
"Beutelhauser, Clemens",,,"Studium,Verwalter,Rentbeamter"
"Beutelhauser, Johann Baptist",1776,,"Schüler,Studium,Schreiber,Kanzlist"
"Beutelrock, Georg (1606)",1606,,Studium
"Beutelschmid, Melchior",,,Studium
"Beutler, Balthasar",,,Studium
"Beutler, Georg (Amberg)",,,Studium
"Beuttel, Johann Georg",,,
"Biba, Franz Joseph Karl Borromäus",1727,1799,"Studium,Augustinerchorherr,Kanoniker"
"Bibenberger, Michael",,,Studium
"Biberschutz, Matthias",,,"Studium,Geistlicher"
"Biburger, Konrad (Regensburg)",,,Studium
"Bicher, Jordan",,,Studium
