,Geboren,Verstorben,Beruf
"Perarius, Lorenz",,,Studium
"Perati, Johann",,,Studium
"Perce, Joseph",,,Studium
"Percho, Martin",,,Studium
"Peris, Johann Anton",,,Studium
"Perisutti, Thomas",,,Studium
"Perko, Johann",,,Studium
"Perko, Michael",,,Studium
"Perolino, Fabricius",,,Priester
"Perolino, Stephan",1635,,Priester
"Perotti, Alexander",,,Studium
"Perronus, Anton",,,Studium
"Persa, Stephan",,,Studium
"Persicus, Peter",,,Studium
"Perusino, Augustin",,,"Studium,Theologe"
"Pestalozzi, Balthasar (1610)",1610,,"Schüler,Studium"
"Pestalozzi, Daniel (Chiavenna)",,,Studium
"Pestalozzi, Hieronymus",,,"Geistlicher,Studium"
"Pestalozzi, Johann Anton (1608)",1608,,"Schüler,Studium"
"Pestalozzi, Philipp (1647)",1647,,"Studium,Jesuitengymnasium"
"Petazzi, Anton Graf von",,,Studium
"Petazzi, Benvenutus Graf von",1756,1789,Studium
"Petazzi, Johann",,,Studium
"Peter, Johann (1591)",1591,,Jesuitengymnasium
"Peter, Johann Peter","1544 <sup>JL</sup>",1585,Jesuit
"Petinati, Johann Baptist",,,Studium
"Petri, Paul",,,Diener
"Petri, Peter de",,,"Jesuitengymnasium,Studium"
"Petris, Joseph von",,,Studium
"Petrogalli, Johann Ludwig",,,Studium
"Petrogalli, Peter Paul",,,"Studium,Jurist"
"Petrogalli, Philipp",,,Studium
"Petroni, Ulrich",1640,,Studium
"Petruzzi, Johann Peter",,,Studium
"Petruzzi, Joseph",,,Studium
"Peverelli, Anton (1614)",1614,,"Studium,Schüler"
"Peverelli, Bartholomäus",,,Studium
"Peverelli, Caesar",,,"Studium,Mediziner,Arzt"
"Peverelli, Ezechiel",,,Studium
"Peverelli, Johann Lorenz Markus",,,Studium
"Peverelli, Johann Peter",,,Studium
"Pezedi, Johann Anton",,,Studium
"Pezzei, Silvester",,,"Priester,Geistlicher"
"Pfeiffer von Altishofen, Kaspar Felix",,,Studium
"Philipp von Bergamo, Philipp","1582 <sup>JL</sup>",1615,"Kapuziner,Mönch"
"Philippisch, Michael",,,Studium
"Philomena, Markus",,,Studium
"Phin, Alexander von",,,Studium
"Piacentini, Jakob",,,Studium
"Piazza, Benedikt",,,Studium
