,Geboren,Verstorben,Beruf
"Nadler, Johann Jakob (München)",,,"Studium,Jesuitengymnasium"
"Nadler, Johann Kaspar",,1686,"Studium,Priester,Geistlicher"
"Nadler, Johann von Kreuz",1827,1887,Domvikar
"Nadler, Karl Philipp",,,Studium
"Nadler, Konrad",,,Studium
"Nadler, Leonhard",,,Studium
"Nadler, Martin",,,Studium
"Nadler, Michael Martin",1777,1839,"Studium,Pfarrer,Benediktiner,Mönch"
"Nadler, Paul",,,Studium
"Nadler, Philipp",1738,,Jesuit
"Nadler, Sebastian",,"1580 <sup>JL</sup>","Studium,Kastner"
"Nadler, Thomas",,,Studium
"Nadler, Ulrich (Amberg)",,,Studium
"Nadler, Ulrich (Jurist)",,,"Jurist,Ratskonsulent"
"Nadler, Wenceslaus",,,Studium
"Nadler, Wolfgang",,,"Pfarrer,Geistlicher,Studium"
"Nadler, Ägidius",,,"Rat,Studium"
"Nadlerer, Michael Ildephons",1706,1766,"Mönch,Benediktiner,Studium"
"Nadlinger, Abraham",,,"Studium,Augustinerchorherr,Kanoniker"
"Naefe, Johann von",,,"Studium,Jurist"
"Naest, Johann Peter",,,"Studium,Mediziner,Arzt"
"Naets, Michael",,,Kanoniker
"Naffot, Johann Ignaz Karl",,,Studium
"Nafzger, Heinrich",,,Studium
"Nafzger, Heinrich Jakob",,,Studium
"Nafzger, Jakob (1497)","1497 <sup>JL</sup>",,Geistlicher
"Nafzger, Jakob (Weissenstadt)",,,Studium
"Nafzger, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Nafzger, Johann (Wiesensteig)",,,Studium
"Nafzger, Konrad",,,Studium
"Nafzger, Peter",,,Studium
"Nafzger, Ulrich",,,"Studium,Pfarrer"
"Nagarelli, Anton Augustin",,,Studium
Nagel,,,
"Nagel von Dirmstein, Heinrich",,1601,Kanoniker
"Nagel von Eisengrub, Franz Anton",,,Studium
"Nagel von dem Altenschönenstein, Johann Heinrich",,,Studium
"Nagel, Albert",,,"Geistlicher,Studium"
"Nagel, Andreas (1552)","1552 <sup>JL</sup>",1614,"Studium,Pfarrer"
"Nagel, Andreas (Erlenbach)",,,Studium
"Nagel, Anton (Passau)",,,Studium
"Nagel, Anton (Passau, Studium)",,,Studium
"Nagel, Anton (Pfarrer)",,,Pfarrer
"Nagel, Anton (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Nagel, Armand Hermann",,,Vikar
"Nagel, Arnold",,,"Prokurator,Advokat"
"Nagel, Arsenius",1639,1675,"Mönch,Franziskaner"
"Nagel, Azarias",,,Studium
"Nagel, Bartholomäus",,,Studium
"Nagel, Bernhard",,,Studium
