,Geboren,Verstorben,Beruf
"Ferretti, Hieronymus",,,Studium
"Fideli, Johann Baptist",,,Studium
"Figel, Anton (Gorízia)",,,Studium
"Figel, Sigismund",,,Studium
"Fin, Franz Bonaventura Freiherr von",,,Studium
"Fiori, Simon von",1687,,Geistlicher
"Firenz, Andreas",,,Studium
"Fiscar, Franz",,,Studium
"Fischer, Rudolph Adalbert",,,Studium
"Flautini, Johann Benno",,,Studium
"Fleurioli, Anton",,,Studium
"Florentin von Valvestino, Florentin",,,"Kapuziner,Mönch"
"Florentin, Dominik",,,Studium
"Fodro, Friedrich",,,Studium
"Fogaroli, Anton",1638,,Studium
"Foglia von Vessanhoff, Florian Joseph von",,,Studium
"Foich, Georg",1643,,Studium
"Foliani, Gervasius",,,Studium
"Foliani, Hieronymus",1617,,"Studium,Jesuit"
"Foliani, Jakob von",,,Studium
"Foliani, Julius",,,Studium
"Foliani, Nikolaus",,,Studium
"Foliani, Paul",,,Studium
"Fontana, Donata",,,Studium
"Foppa, Johann Jakob",,,Priester
"Fopulo, Bartholomäus",1641,,Studium
"Foresta, Hieronymus Franz von",,,Studium
"Forianschütz, Simon",,,Studium
"Forli, Anton von",,"1484 <sup>JL</sup>",Kanoniker
"Formasar, Franz",,,Studium
"Fornasar, Anton",,,"Studium,Priester"
"Forni, Paul Franz Reinald Graf von",,,Studium
"Fortner, Johann Nepomuk von",,,Studium
"Fortunat von Verona, Fortunat",,,"Kapuziner,Mönch,Guardian,Provinzial"
"Fortunati, Ludwig",,,Studium
"Fossa, Friedrich",,,Studium
"Fossato, Julius Caesar",,,Studium
"Fracarius, Peter","1566 <sup>JL</sup>",,Jesuit
"Franceschi, Franz von",,,Studium
"Francesco, Karl",,,Studium
"Francolanzia, Michael",,,Studium
"Frangelossi, Johann",1632,,Studium
"Frank, Franz (1666)",1666,1744,Jesuit
"Frank, Johann Baptist (Triest)",,,Studium
"Frank, Joseph Anton",,,Studium
"Frank, Markus (Studium)",,,Studium
"Frankowitz, Johann Franz",,,Studium
"Franz von Bergamo, Franz",,,Priester
"Franz von Castano, Franz",,,"Priester,Kapuziner,Mönch"
"Franz von Conegliano, Franz","1569 <sup>JL</sup>",1623,"Kapuziner,Mönch,Guardian,Provinzial"
