,Geboren,Verstorben,Beruf,Person
"Vogler, Peter Paul",,,Studium,"Vogler, Peter Paul"
"Vollgruber, Leopold",,,Studium,"Vollgruber, Leopold"
"Völkel, Adam",,,Studium,"Völkel, Adam"
"Völkel, Paul",,,Studium,"Völkel, Paul"
"Wachinger, Johann Michael Nonnosus",1729,1751,"Benediktiner,Mönch","Wachinger, Johann Michael Nonnosus"
"Waffenschmid, Philipp",,,Studium,"Waffenschmid, Philipp"
"Wagenpfeil, Andreas",,,Studium,"Wagenpfeil, Andreas"
"Wagner, Georg (1550, Freising)","1550 <sup>JL</sup>",,Pfarrer,"Wagner, Georg (1550, Freising)"
"Walch, Gabriel",,,Studium,"Walch, Gabriel"
"Walch, Joseph (1765)",1765,,Studium,"Walch, Joseph (1765)"
"Walcher, Johann (Freising)",,,Studium,"Walcher, Johann (Freising)"
"Waller, Joseph Martin",1728,1782,"Benediktiner,Mönch,Studium","Waller, Joseph Martin"
"Wallner, Leonhard",,,Studium,"Wallner, Leonhard"
"Walter, Michael (Freising)",,,Studium,"Walter, Michael (Freising)"
"Wanderis, Rupert",,1704,"Pfarrer,Geistlicher,Rat,Kanoniker","Wanderis, Rupert"
"Wangnereck, Anton Theophil Gottlieb von",,,Studium,"Wangnereck, Anton Theophil Gottlieb von"
"Wangnereck, Norbert Theophil Gottlieb von",,,Studium,"Wangnereck, Norbert Theophil Gottlieb von"
"Wasner, Georg Michael Sabbas",1711,,"Franziskaner,Mönch","Wasner, Georg Michael Sabbas"
"Wech, Georg (Freising)",,,Studium,"Wech, Georg (Freising)"
"Wechselbaum, Ulrich",,,Studium,"Wechselbaum, Ulrich"
"Wechselreiner, Sigismund",,,Studium,"Wechselreiner, Sigismund"
"Weckel, Johann (Freising)",,,Studium,"Weckel, Johann (Freising)"
"Wegele, Georg Amandus",1677,1744,"Benediktiner,Mönch,Schüler,Studium","Wegele, Georg Amandus"
"Wegele, Nikolaus (1667)",1667,1692,"Studium,Jesuit","Wegele, Nikolaus (1667)"
"Wegele, Nikolaus (Freising)",,1692,"Studium,Jesuit","Wegele, Nikolaus (Freising)"
"Wehrmann, Johann Christoph",1653,,Studium,"Wehrmann, Johann Christoph"
"Weichselbaumer, Matthias",1763,,Studium,"Weichselbaumer, Matthias"
"Weichselbaumer, Nonnosus",,,Studium,"Weichselbaumer, Nonnosus"
"Weichser, Matthäus",,,Studium,"Weichser, Matthäus"
"Weider, Sigismund",,,Studium,"Weider, Sigismund"
"Weigel, Ferdinand",,,Studium,"Weigel, Ferdinand"
"Weikertshauser, Johann Vitus",,,Studium,"Weikertshauser, Johann Vitus"
"Weikhard, Corbinian",1652,,Studium,"Weikhard, Corbinian"
"Weilern, Georg von",1645,,Studium,"Weilern, Georg von"
"Weilheimer, Johann (Freising)",,,Studium,"Weilheimer, Johann (Freising)"
"Weindel, Georg",,,Studium,"Weindel, Georg"
"Weindel, Heinrich",,,Studium,"Weindel, Heinrich"
"Weinhart, Balthasar (Freising)",,,Studium,"Weinhart, Balthasar (Freising)"
"Weinkorn, Franz von Paula",,,Studium,"Weinkorn, Franz von Paula"
"Weinkorn, Karl Borromäus",,,Studium,"Weinkorn, Karl Borromäus"
"Weiss, Joachim (1776)",1776,1838,"Franziskaner,Mönch","Weiss, Joachim (1776)"
"Weiss, Johann (Freising)",,,Studium,"Weiss, Johann (Freising)"
"Weizenbeck, Albert Bonaventura Benno",1658,1694,"Studium,Benediktiner,Mönch,Geistlicher","Weizenbeck, Albert Bonaventura Benno"
"Weizenbeck, Torellus",1679,1736,"Franziskaner,Mönch","Weizenbeck, Torellus"
"Welden, Maximilian Joseph Freiherr von",1775,1842,"Studium,Rat,Richter","Welden, Maximilian Joseph Freiherr von"
"Wellner, Stephan",,,Studium,"Wellner, Stephan"
"Wendlinger, Joachim",,,"Studium,Richter,Pflegsverwalter","Wendlinger, Joachim"
"Werder, Sigismund",,"1498 <sup>JL</sup>","Pfarrer,Studium","Werder, Sigismund"
"Werner, Franz Xaver von",,,"Kastenamtsverwalter,Studium","Werner, Franz Xaver von"
"Werner, Georg (Freising)",,,Studium,"Werner, Georg (Freising)"
