,Geboren,Verstorben,Beruf
"Steirer, Balthasar Bonifatius",1716,1753,"Benediktiner,Studium"
"Stelzel, Maurus",1755,1828,"Benediktiner,Mönch,Professor"
"Stengel, Georg (1514)","1514 <sup>JL</sup>","1554 <sup>JL</sup>","Kanoniker,Studium"
"Stepperger, Cajetan",1697,1745,"Mönch,Benediktiner,Professor"
"Stepperger, Markus Anton",,,Studium
"Sternberg, Kaspar Graf von",1761,1838,"Studium,Kanoniker"
"Stickel, Franz Bernhard",,1748,"Priester,Pfarrer,Studium"
"Stinglhaim auf Thürnthenning, Albert",,,"Studium,Kanoniker"
"Strasser, Johann Georg (1657)",1657,,"Studium,Kämmerer"
"Strassmeier, Joseph (Studium, H40331)",,,Studium
"Strehl, Johann Joseph Johann Nepomuk",1718,1786,"Benediktiner,Mönch,Professor"
"Streitberger, Heinrich",,,"Pfarrer,Studium,Kanoniker"
Stromer,,,Pfleger
"Stromer, Franz Joseph Maximilian",,,"Studium,Rat,Vizedom"
"Stromer, Joseph von",,,"Pfleger,Rat,Vizedom"
"Stromer, Karl Eligius Freiherr von",,,"Studium,Pfleger"
"Sturm, Johann Anton Erasmus",,1758,"Pfarrer,Studium"
"Sturm, Joseph Rupert",1741,1798,"Benediktiner,Mönch,Studium,Professor"
"Stöckel, Franz Xaver Coelestin",1743,1608,"Benediktiner,Mönch,Abt,Professor"
"Stölzle, Matthias Nonnosus",1691,1763,"Benediktiner,Mönch,Studium"
"Stürzler, Bernhard",,1734,Mönch
"Sunderdorfer von Anzing, Stephan",,"1528 <sup>JL</sup>","Studium,Kanoniker,Kanzler"
"Tagmersheim, Johann von","1405 <sup>JL</sup>","1442 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Taler, Ignaz Johann Nepomuk Georg Raphael",1741,1813,"Studium,Benediktiner,Mönch,Professor"
"Taler, Paul",,,Studium
"Tamberger, Wolfgang","1471 <sup>JL</sup>","1531 <sup>JL</sup>","Kanoniker,Studium,Rat"
"Tann in Königsfeld, Judas Thaddäus",,,"Studium,Kanoniker"
"Tannberg zu Aurolzmünster, Moritz von",,,Pfleger
"Tannberg, Christoph von",,"1519 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Tannberg, Georg von",,,Pfleger
"Tanner, Johann (Moosburg)",,,"Studium,Pfarrer"
"Tanner, Joseph Maria von",1691,1732,"Studium,Professor,Mönch,Benediktiner"
"Tatius, Markus",,"1562 <sup>JL</sup>","Studium,Jurist,Kanzler,Rat,Assessor"
"Taufkirchen zu Engelburg und Tittling, Joseph Dominik von",,,"Studium,Edelknabe,Kanoniker"
"Taufkirchen zu Katzenberg, Johann Joseph Anton Graf von",,,"Studium,Kanoniker"
"Taufkirchen, Hildebrand",,,"Studium,Kanoniker"
"Tengler, Christoph",,,"Studium,Jurist,Professor,Offizial,Pfarrer,Kanoniker,Generalvikar"
"Tetzner, Georg",,,Studium
"Thun, Johann Baptist",,1672,"Studium,Kanoniker"
"Thun, Johann Franz Graf von",1643,1718,"Studium,Kanoniker"
"Thurn und Valsassina-Eggenberg-Wartegg, Joseph Benedikt von",1745,,"Studium,Kanoniker"
"Till, Johann Georg (Studium)",,,Studium
"Trauner, Ferdinand Joseph Graf von",,1770,"Rat,Kämmerer,Pfleger"
"Trauner, Maximilian Joseph Anton Graf von",1704,1775,"Studium,Kanoniker,Pfarrer"
"Trenbach zu St.Martin, Johann","1460 <sup>JL</sup>","1508 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Tuchinger, Georg",,,"Kanzler,Pfarrer"
"Tulbeck, Johann",,"1476 <sup>JL</sup>","Pfarrer,Rat,Kanoniker,Bischof"
"Türudel, Johann","1402 <sup>JL</sup>","1457 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Ulmer, Peter","1470 <sup>JL</sup>","1453 <sup>JL</sup>","Mönch,Augustinereremit,Weihbischof"
"Utzmeier, Sebald",,,"Studium,Geistlicher"
"Vacchieri, Clemens Franz Ignaz",1673,1716,"Studium,Kanoniker,Pfarrer"
"Viereck von Gerzen, Maximilian Heinrich",1663,1726,"Studium,Rat,Richter"
"Viereck, Christoph Joseph Heinrich Freiherr von",,,Studium
"Vietor, Johann (München)",,1633,"Studium,Pfarrer,Rat,Kanoniker,Geistlicher"
"Villenbach, Albrecht Albertvon",,,"Kanoniker,Studium"
"Vogelsanger, Johann Baptist Benno",1706,1785,"Mönch,Gymnasium,Professor,Studium,Benediktiner,Abt"
"Vogler, Cölestin (1722)",1722,1772,"Mönch,Professor,Benediktiner"
"Volz, Emmeran",,,"Pfarrer,Studium,Kanoniker"
"Vonderleuter, Bartholomäus",,,Pfleger
"Vonderleuter, Paul",,,"Pfleger,Kastner"
"Vorbruck, Johann Hermann",,1750,"Kanoniker,Rat,Theologe"
"Vögele, Ulrich (1735)",1735,1816,"Mönch,Gymnasium,Professor,Rektor"
"Völkel, Benedikt Innozenz",1719,1781,"Benediktiner,Mönch,Abt,Professor"
"Wager von Höhenkirchen, Johann Adam",,1662,"Rat,Pfleger"
"Wagner, Johann Konrad (1593)",1593,1647,"Jesuitengymnasium,Geistlicher,Kanoniker,Studium,Generalvikar"
"Wagner, Joseph Gotthard",1678,1738,"Studium,Benediktiner,Mönch,Professor"
"Wagner, Michael (1514)","1514 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Professor,Kanoniker"
"Wagner, Michael (Studium)",,,Studium
"Walch, Joseph (Studium, H40381)",,,Studium
"Walcher, Georg Johann Damascenus",1766,1817,"Studium,Benediktiner,Mönch,Professor"
"Waldeck, Friedrich von (Kanoniker)",,"1325 <sup>JL</sup>","Kanoniker,Propst"
"Waldeck, Werner von",,,Richter
"Walden, Johann Heinrich Anton Freiherr von",1728,1795,"Pfleger,Rat,Stallmeister,Stadtkommandant"
"Waldkirch, Franz Anton von",,,Pfleger
"Waldkirch, Johann Franz Adam voon",,,Pfleger
"Waldkirch, Maximilian Joseph Gabriel Joachim Ignaz Freiherr von",1763,1836,Kanoniker
"Waller, Ulrich","1395 <sup>JL</sup>","1414 <sup>JL</sup>","Kanoniker,Propst"
"Walter, Johann (Richter)",,,Richter
"Walter, Peter (Kronenberg)",,"1425 <sup>JL</sup>","Studium,Kanoniker,Mediziner,Arzt,Pfarrer"
"Wanderis, Rupert",,1704,"Pfarrer,Geistlicher,Rat,Kanoniker"
"Wechsler, Ulrich (Pfleger)",,,Pfleger
"Weichs in Griesbach, Johann Ferdinand von",1615,1656,"Studium,Kanoniker"
"Weichs, Degenhard von (Kanoniker)",,"1539 <sup>JL</sup>","Kanoniker,Studium,Domdekan"
"Weichs, Degenhard von (Kanoniker, A42325)",,"1425 <sup>JL</sup>",Kanoniker
"Weichs, Degenhard von (Kastner)",,,Kastner
"Weichs, Degenhard von (Weichs)",,"1425 <sup>JL</sup>","Kanoniker,Propst"
"Weichs, Hildebrand von",,,"Studium,Kanoniker"
"Weichs, Johann Joachim von",,,"Studium,Kanoniker"
"Weichser, Joseph Roman",1690,1764,"Benediktiner,Mönch,Professor"
"Weichser, Kaspar",,,"Studium,Rat,Advokat,Jurist"
"Weichser, Wolfgang",,,"Studium,Kanoniker"
"Weidmann, Matthias Friedrich von",,1775,"Schüler,Rat"
"Weigel, Friedrich (1690)",1690,1739,"Benediktiner,Mönch,Professor"
"Weiher, Johann (Augsburg)",,"1556 <sup>JL</sup>","Domvikar,Kanoniker"
"Weihingen, Berthold von","1351 <sup>JL</sup>","1410 <sup>JL</sup>","Kanoniker,Bischof,Erzbischof,Studium"
"Weilheim, Norbert von",,"1161 <sup>JL</sup>","Kanoniker,Benediktiner,Abt,Mönch"
"Weimar, Stephan",,,Richter
"Weinland, Martin",,"1450 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Weiss, Franz Maurus",1733,1797,"Studium,Benediktiner,Mönch,Professor"
"Weissendorf, Ulrich von",,,Richter
"Weisshamer, Otto",,,Richter
"Weizenbeck, Georg Ernst",1696,1772,"Kapuziner,Mönch,Studium"
"Welden auf Hochaltingen, Ludwig Joseph Johann Nepomuk Erasmus Fidelis Freiherr von",1727,1788,"Studium,Kanoniker,Bischof"
"Welden, Karl Gubert",1691,1762,"Studium,Kanoniker"
"Welser, Anton (Augsburg, Studium, H26334)",,1618,"Studium,Kanoniker,Koadjutor,Propst"
"Welser, Anton Felix (Augsburg, Studium)",,1618,"Studium,Kanoniker"
"Welzer, Benedikt",,,"Studium,Jurist,Kanoniker"
"Wemding, Joachim von",,1585,Kanoniker
"Wennecker, Ferdinand Philipp",,,"Studium,Kanoniker"
"Wenzel, Alfons",1660,1743,"Benediktiner,Mönch,Professor,Rektor"
"Wenzel, Johann Baptist",1631,1679,"Studium,Kanoniker"
"Werblinger, Christian Anselm",1687,1751,"Mönch,Benediktiner,Studium"
"Werdenstein, Franz Ignaz Albert von",,1766,"Studium,Kanoniker"
"Werkmeister, Bernhard Benedikt Maria Leonhard",1745,1823,"Mönch,Gymnasium,Professor,Kirchenrat,Benediktiner,Pfarrer"
"Werndle, Alois",1764,1842,"Studium,Pfarrer"
"Werner, Franz Donat Matthias Ignaz",1761,1836,"Studium,Kanoniker,Domdekan,Rat"
"Werner, Franz Xaver von",,,"Kastenamtsverwalter,Studium"
"Wernle, Franz Joseph Corbinian",1754,1800,"Augustinerchorherr,Kanoniker,Pfarrer"
"Westacher, Albert Sigismund (Kastner)",,,Kastner
"Westacher, Albert Sigismund (Moosen)",,,Kanoniker
"Westermeier, Corbinian",,,"Studium,Kanoniker"
"Westernach, Johann Joseph Anselm Eustach von",1733,1793,"Studium,Kanoniker"
"Westernach, Johann Karl von (1701)",1701,1760,"Studium,Kanoniker"
"Westernach, Johann Marquard Ferdinand Eustach Freiherr von",1694,,"Kanoniker,Rat,Studium"
"Westernach, Johann Roger von",,1607,"Studium,Kanoniker,Rat,Kammerpräsident"
"Westerstetten, Jakob von",,"1552 <sup>JL</sup>","Kanoniker,Propst,Studium"
Wichmann,,,Richter
"Wiedel, Joseph Rufin",1731,1798,"Benediktiner,Mönch"
"Wiedemann, Franz Xaver Anton Michael",1747,1775,"Benediktiner,Mönch,Studium,Professor"
"Wiedemann, Johann (1588)",1588,1634,"Studium,Rat,Syndikus"
"Wiedemann, Magnus (Darmsheim)",,,Notar
"Wieland, Franz Xaver",1775,,"Schreiber,Gerichtsschreiber,Rentbeamter"
"Wieser, Johann (Richter)",,,Richter
"Wieser, Lorenz Maximilian",,,Studium
"Wiesheu, Heinrich",1738,1784,"Benediktiner,Mönch,Schüler"
"Wiesheu, Joseph (Studium)",,,Studium
"Wiesner, Benedikt",1766,1836,"Benediktiner,Mönch,Professor"
"Wildberger, Johann","1450 <sup>JL</sup>",,Kanoniker
"Wildenberg, Ebran von",,"1420 <sup>JL</sup>","Kanoniker,Propst"
"Wildenrotter, Christoph Dietrich Theodor",,,"Priester,Kanoniker,Studium"
"Will, Bartholomäus (Ried)",,,Studium
"Winhart, Urban",,,Richter
"Winkler, Christian (Kanoniker)",,,"Kanoniker,Studium"
"Wirt, Kaspar (1464)","1464 <sup>JL</sup>","1530 <sup>JL</sup>","Jurist,Kanoniker,Pfarrer"
"Wittelshofen, Ulrich von (Pähl)",,,"Studium,Kanoniker,Pfarrer"
"Wolf, Anton Anselm",1731,1757,"Mönch,Benediktiner,Studium"
"Wolf, Johann Nepomuk (1743)",1743,1829,"Priester,Kanoniker,Bischof,Studium"
"Wolf, Paul (Tegernsee)",,,"Studium,Kanoniker"
"Wolframsdorf, Heinrich Wilhelm Moritz Freiherr von",1682,1721,"Studium,Kanoniker"
"Wolkenstein, Christoph von",,"1469 <sup>JL</sup>","Studium,Kanoniker"
"Wolkenstein-Rodeneck, Christoph (Kanoniker)",,"1497 <sup>JL</sup>",Kanoniker
"Wucker, Johann",,,"Studium,Mediziner,Arzt"
"Wursten, Dominik Marian",1727,1793,"Mönch,Gymnasium,Professor,Studium"
"Wämpel, Franz",1639,1695,"Studium,Rat,Kanoniker"
"Wörl, Innozenz",1763,1845,"Benediktiner,Mönch,Professor,Pfarrer"
"Württemberger, Georg (Riedenburg)",,"1558 <sup>JL</sup>","Jurist,Prokurator,Domvikar,Geistlicher,Kanoniker"
"Zauner, Georg (München)",,1612,"Studium,Kanoniker"
"Zech, Michael (1731)",1731,1792,"Benediktiner,Mönch,Professor"
"Zechmeier, Benedikt",1737,1775,"Benediktiner,Mönch,Professor"
"Zehetmeier, Franz Xaver (Studium)",,,Studium
"Zeller von Zell und Riedau, Leonhard",,"1472 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Zeller, Ferdinand",1648,,"Studium,Kanoniker"
"Zeller, Johann Andreas",,,Studium
"Zeller, Johann Anton (Studium)",,,Studium
"Zeller, Johann Sigismund",1670,,"Studium,Kanoniker,Weihbischof"
"Zeller, Ludwig Anton Melchior Basilius",1705,1784,"Mönch,Professor,Benediktiner,Studium"
"Zengelmeier, Peter",,,"Pfarrer,Studium"
"Zenger, Franz Kaspar",,,Studium
"Zenger, Johann Sigismund Anton",,,Studium
"Zenger, Matthias Corbinian",1703,1742,"Studium,Kanoniker,Pfarrer"
"Zettel, Franz Xaver",,,Studium
"Ziegelauer, Joseph Gregor",1751,1821,"Mönch,Gymnasium,Professor,Benediktiner,Studium"
"Ziegler, Johann Georg Corbinian",1761,1791,"Studium,Benediktiner,Mönch"
"Zielenhausen, Berthold von",,,Richter
"Zierenberger, Andreas",,"1507 <sup>JL</sup>","Studium,Propst,Geistlicher,Prokurator"
"Zillenhart von Jetzendorf, Seifried Siegfried",,"1572 <sup>JL</sup>","Studium,Hofmeister,Pfleger"
"Zimmermann, Paul (1542)","1542 <sup>JL</sup>",,Vikar
"Zuber, Anton Emmanuel",1757,1822,"Studium,Kanoniker"
"Zweng, Christoph",,,"Studium,Kanoniker"
"Zwirn, Sigismund",,"1494 <sup>JL</sup>","Pfarrer,Rat,Kanoniker,Studium"
