,Geboren,Verstorben,Beruf
"Trauterbuhl, Johann","1521 <sup>JL</sup>",1585,"Studium,Professor,Kanzler"
"Trump, Balthasar",,,"Studium,Lehrer,Schulmeister"
"Trusted, Johann",,,Studium
"Tubicen, Johann (Merseburg)",,,Studium
"Tubikel, Johann",,,Studium
"Turum, Gottfried",,,Studium
"Töpfer, Tobias",,,Studium
"Tübing, Konrad",,,Studium
"Udelhof, Peter",,,Studium
"Uls, Christoph",,,Studium
"Umcellberghe, Johann",,,Studium
"Urban, Matthias (Wittenberg)",,,"Studium,Pfarrer"
"Ventus, Abel",,,Studium
"Ventus, Kaspar",,,Studium
"Vogel, Daniel (Halle)",,,Studium
"Vogel, Samuel (Laucha)",,,Studium
"Vogel, Vitus (Gräfenhainichen)",,1596,"Studium,Schulmeister,Lehrer,Pfarrer"
"VonderLühe, Heinrich",,,Studium
"Wachmann, Konrad",,,Studium
"Wacker, Lambert",,,Studium
"Waldmann, Johann Michael (Osterode)",,,Studium
"Waldner, Johann (Radis)",,,Studium
"Walter, Johann (Pollitz)",,,Studium
"Walwitz, Christoph",,1615,"Studium,Rat"
"Wartenberg, Levinus",,,Studium
"Weber, Markus (Magdeburg)",,,Studium
"Weida, Georg von",,,Studium
"Weidau, Friedrich von",,,Studium
"Weidau, Heinrich von",,,Studium
"Weidmann, Johann (Eisleben)",,,Studium
"Weidmann, Johann (Tangermünde)",,,Studium
"Weigand, Simon",,,Studium
"Weilensee, Ernst",,,Studium
"Weiss, Kaspar (Meersburg)",,,Studium
"Weissenfels, Andreas von",,,Studium
"Weissenfels, Christoph von",,,Studium
"Weisser, Simon",,,Studium
"Wenceslaus, Thomas",,,Studium
"Wenkstern, Johann Gunther",,,Studium
"Werdenau, Franz Anton Joseph",1656,,Studium
"Westfal, Johann (Eisleben)",,,Studium
"Wetzel, Nikolaus (Blankenburg)",,,Pfarrer
"Wichmann, Johann",,,Studium
"Wiedelau, Christian",,,Studium
"Wildgeding, Berthold",,,Studium
"Wind, Johann Christoph",,,Studium
"Windsheim, Sebastian Theodor",,,"Studium,Jurist"
"Winkel, Johann (Halle)",,"1512 <sup>JL</sup>","Dominikaner,Mönch,Studium,Professor,Theologe"
"Winter, Stephan (Wittenberg)",,,Studium
"Wittenberg, Andreas von",,,Studium
