,Geboren,Verstorben,Beruf
"Ast, Matthäus Matthias","1578 <sup>JL</sup>",,"Studium,Priester"
"Attenhofer, Franz Xaver",,,Studium
"Attinga, Andreas von",,,Studium
"Au, Heinrich",,,Studium
"Auer, Augustin",,,Studium
"Auer, Ernst (Landau)",,,Studium
"Auer, Johann (Altheim)",,,Studium
"Auer, Johann (Biesendorf)",,,Studium
"Auer, Johann (Burghausen)",,,Studium
"Auer, Johann (Burghausen, Studium)",,,Studium
"Auer, Johann (Ingolstadt)",,,Studium
"Auer, Johann Christian",,,"Studium,Mediziner,Arzt"
"Auer, Thomas (Bayern)",,,Studium
"Auer, Ulrich (Neuburg/Do.)",,,Studium
"Auerbach, Erhard von",,,Studium
"Auerbach, Johann von",,,Studium
"Aufelder, Johann",,,Studium
"Aufleger, Johann (Reichenhall)",,,Studium
"Aufleger, Peter",,,Studium
"Auger, Johann Ludwig",,,Studium
"Augfelder, Nikolaus",,,Studium
"Augsburg, Andreas von",,,Studium
"Augsburg, Johann von (Augsburg, Studium, H20708)",,,Studium
"Augsburg, Johann von (Augsburg, Studium, H21128)",,,Studium
"Augsburg, Johann von (Augsburg, Studium, H21598)",,,Studium
"Augsburg, Konrad",,,Studium
"Augsburg, Ludwig von",,,Studium
"Augsburg, Ulrich von (Augsburg, Studium, F3613)",,,Studium
"Augsburg, Ulrich von (Augsburg, Studium, H21079)",,,Studium
"Augstein, Quirin Gottfried",,,Studium
"Augustin, Anton (Ingolstadt)",,,"Schüler,Studium"
"Augustin, Johann (Pförring)",,,"Studium,Richter"
"Augustus, Johann Konrad Anton",,,Studium
"Aulicus, Heinrich",,,Studium
"Aumüller, Alois Michael",1732,1758,"Studium,Priester"
"Aumüller, Joseph (Münster)",,,Studium
"Auracher, Johann (1691)",1691,,"Studium,Priester"
"Aurenhamer, Franz Anton (Ingolstadt)",,,Studium
"Aurifabri, Jodocus (Wertheim)",,,Studium
"Aurifabri, Walter",,,Studium
"Aus, Rudolph",,,Studium
"Autinger, Ulrich",,,Studium
"Avis, Hermann",,,Studium
"Babaeus, Johann",,,Studium
"Babel, Johann Michael (Königshofen)",,,Studium
"Babel, Johann Michael (Mellrichstadt)",,,Studium
"Babel, Kilian",,,Studium
"Babelscheid, Wolfgang Christoph",,,Studium
"Babenhausen, Jakob von",,,Studium
"Babenhausen, Ulrich von",,,Studium
