,Verstorben,Beruf
"Gunetsreiner, Franz Joseph Xaver",1815,"Jesuit,Geistlicher,Studium"
"Götz, Ludwig (1725)",,Studium
"Habenberger, Thomas Bonagratia",,"Kapuziner,Mönch"
"Hack, Maximilian Martin Ulrich",1786,"Benediktiner,Mönch"
"Hafner, Anton (1725)",1775,Jesuit
"Hafner, Eberhard (1725)",,Jesuit
"Hafner, Eberhard (1725, Nieder-Olm)",,Jesuit
"Hafner, Ulrich (1725)",1788,"Prämonstratenser,Mönch,Pfarrer"
"Hahn, Franz Xaver (1725)",,Studium
"Halder, Joseph Dominik Xaver",,"Priester,Geistlicher"
"Harls, Anton",,Jesuit
"Hartmann, Franz Joseph (1725)",,"Studium,Geistlicher"
"Hartmann, Georg Xaver Leonhard",1772,"Studium,Mönch,Benediktiner"
"Hartmann, Jodocus Ludwig",,"Kanoniker,Studium,Jurist"
"Hatz, Joseph Bonifatius",1775,"Kapuziner,Mönch,Studium"
"Heim, Adam",1769,Jesuit
"Heingler, Jakob Anton",,"Studium,Pfarrer"
"Heinz, Anton (1725)",1785,"Priester,Geistlicher,Studium"
"Hellmeier, Georg Vitus",1755,Studium
"Hengler, Anton (1725)",,Geistlicher
"Hepp, Johann Martin",,"Pfarrer,Geistlicher"
"Herb, Lorenz Ignaz",,"Geistlicher,Studium"
"Hertel, Franz Joseph Benno",1780,"Jesuit,Studium,Rat,Geistlicher"
"Herterich, Donat",1766,"Mönch,Franziskaner"
"Herz, Stephan Joseph",,"Studium,Geistlicher"
"Hess, Maria Anna Crescentia",1748,"Nonne,Benediktinerin"
"Heusler, Georg Bernhard Magnus",1783,"Priester,Mönch,Benediktiner"
"Hierlmeier, Johann Servus dei",1789,"Kapuziner,Mönch"
"Hiesinger, Bernhard Adam",,Studium
"Hilbrand, Andreas Nikolaus Michael Angelus Michelangelus",1784,"Kapuziner,Mönch,Studium"
"Hildebrand, Franz Xaver Symphorian",1782,"Kapuziner,Mönch,Guardian"
"Hillinger, Walfried",,"Mönch,Franziskaner,Beichtvater"
"Hintermeier, Joseph (1725)",1753,"Studium,Priester"
"Hirl, Johann Gottlieb",1785,"Schreiber,Gerichtsschreiber"
"Hock, Johann Heinrich Anton",1788,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Hofele, Johann Georg Friedrich",1756,"Studium,Pfarrer"
"Hofer, Georg (1725)",1764,"Studium,Geistlicher"
"Hofer, Johann Matthias",,Studium
"Honold, Johann Joseph Judas Thaddäus","1571 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Hopp, Ferdinand",1789,"Mönch,Franziskaner"
"Hormeier, Johann Blasius",,Studium
"Horn, Johann Sebastian Bernhard Christian",,"Studium,Richter,Kanoniker"
"Hornstein, Franz Leopold Thaddäus Amandus Johann Maria Anton Florian Freiherr von",1792,"Studium,Höfling"
"Hosenmann, Anton Karl Leopold Edmund",1777,"Studium,Schüler,Jurist"
"Hoser, Placidus",1768,"Mönch,Musiker,Benediktiner"
"Hottersall, Wilhelm",1803,Jesuit
"Huber, Christian (1725)",1763,"Mönch,Franziskaner"
"Huber, Georg (1725)",,Studium
"Huber, Gottfried (1725)",1800,"PrüEonstratenser,Mönch"
"Huber, Johann Peter (1725)",1757,"Benediktiner,Mönch"
