,Geboren,Verstorben,Beruf,Person
"Retzer, Ignaz",1746,,Jesuit,"Retzer, Ignaz"
"Retzer, Peter Valentin",,,"Studium,Domvikar,Theologe","Retzer, Peter Valentin"
"Retzer, Wendelin",1739,1784,"Studium,Theologe,Domvikar","Retzer, Wendelin"
"Ritter, Jakob (Aschaffenburg)",,,Studium,"Ritter, Jakob (Aschaffenburg)"
"Rittmann, Adam",,,Studium,"Rittmann, Adam"
"Rohleder, Adam",,,Studium,"Rohleder, Adam"
"Romeis, Stephan Joseph",1777,1834,"Studium,Pfarrer","Romeis, Stephan Joseph"
"Rossmann, Philipp",,,Studium,"Rossmann, Philipp"
"Rucker, Johann Georg",,,Studium,"Rucker, Johann Georg"
"Rucker, Peter (Aschaffenburg)",,,Studium,"Rucker, Peter (Aschaffenburg)"
"Rusca, Franz Anton",1748,1820,"Studium,Pfarrer","Rusca, Franz Anton"
"Ruschka, Joseph Anton",,,Studium,"Ruschka, Joseph Anton"
"Rüdiger, Johann Philipp",,,Studium,"Rüdiger, Johann Philipp"
"Sambach, Franz Xaver",1769,1831,"Studium,Pfarrer","Sambach, Franz Xaver"
"Sartoris, Albert (Aschaffenburg)",,,Studium,"Sartoris, Albert (Aschaffenburg)"
"Sartoris, Johann (Aschaffenburg)",,,Studium,"Sartoris, Johann (Aschaffenburg)"
"Sartoris, Johann Konrad",,,Studium,"Sartoris, Johann Konrad"
"Sartorius, Heinrich (Aschaffenburg)",,,Studium,"Sartorius, Heinrich (Aschaffenburg)"
"Sattelbach, Gregor",,,Studium,"Sattelbach, Gregor"
"Sattich, Heinrich",,,Studium,"Sattich, Heinrich"
"Sauerbier, Paul",,,Studium,"Sauerbier, Paul"
"Saul, Johann (1752)",1752,,"Jesuit,Studium,Priester","Saul, Johann (1752)"
"Schamrot, Georg",,,Studium,"Schamrot, Georg"
"Scheffgen, Adam",1698,1774,Jesuit,"Scheffgen, Adam"
"Scheffgen, Christian",1695,1738,"Studium,Aschaffenburg,Geistlicher","Scheffgen, Christian"
"Scheffgen, Johann Ludwig",1693,1758,"Studium,Kanoniker,Dekan,Assessor","Scheffgen, Johann Ludwig"
"Schelhorn, Johann (Aschaffenburg)",,,"Studium,Pfarrer","Schelhorn, Johann (Aschaffenburg)"
"Schenk, Johann (Aschaffenburg)",,,Studium,"Schenk, Johann (Aschaffenburg)"
"Scherer, Johann Christoph Chrysostomus",,,"Studium,Jurist","Scherer, Johann Christoph Chrysostomus"
"Scherer, Kaspar Anton",,,Studium,"Scherer, Kaspar Anton"
"Scherf, Johann Adam",,,Studium,"Scherf, Johann Adam"
"Scheubel, Gottfried",,,Studium,"Scheubel, Gottfried"
"Scheubel, Sigismund",,,Studium,"Scheubel, Sigismund"
"Scheuble, Georg (1766)",1766,1840,"Studium,Pfarrer","Scheuble, Georg (1766)"
"Scheurer, Georg Albert",,,Studium,"Scheurer, Georg Albert"
"Schiessler, Nikolaus (1680)",1680,1716,Jesuit,"Schiessler, Nikolaus (1680)"
"Schmalz, Johann (Aschaffenburg)",,,"Studium,Zisterzienser,Mönch","Schmalz, Johann (Aschaffenburg)"
