,Geboren,Verstorben,Beruf
"Nechtel, Jakob",,,Studium
"Neff, Johann (Geistlicher)",,,Geistlicher
"Neidhard, Ludwig (Pfarrer)",,"1447 <sup>JL</sup>","Pfarrer,Kanoniker,Generalvikar"
"Nellenburg, Heinrich von",,,Pfarrer
"Nestle, Albert",,"1466 <sup>JL</sup>","Geistlicher,Pfarrer"
"Neumarkt, Heinrich",,,Studium
"Neumarkt, Leonhard von (Neumarkt)",,,Studium
"Neunhöfer, Ambrosius",,,Studium
"Nuckeler, Peter",,,Studium
"Nufringer, Konrad",,,"Pfarrer,Geistlicher"
"Nuscheler, Heinrich",,,Geistlicher
"Nussberg, Johann (Winterthur)",,"1466 <sup>JL</sup>",Pfarrer
"Nürnberg, Sebald von (Nürnberg)",,,"Studium,Zisterzienser,Mönch"
"Obernberg, Johann de",,,Mönch
"Oberried, Johann",,,"Notar,Gerichtsschreiber"
"Offenburg, Johann von (Offenburg)",,,Studium
"Ottenheim, Johann von",,,Kanoniker
"Ottferlein, Heinrich",,,Studium
"Pankrazi, Sigismund",,,Studium
"Pannitonsoris, Wilhelm",,,Studium
"Pappe, Bernhard",,,Studium
"Petri, Lorenz",,,Studium
"Pfanner, Heinrich",,,Pfarrer
"Pfarrkirchen, Michael de",,,Mönch
"Pfettner, Wolfgang (Landsberg)",,,Studium
"Pflaumer, Berthold",,,Pfarrer
"Pfuler, Johann",,,Geistlicher
"Piper, Peter",,,Studium
"Pirchinger, Pankraz (Schärding)",,,Studium
"Pistoris, Johann (Geistlicher, F27594)",,,Geistlicher
"Pistoris, Leonhard (Studium)",,,Studium
"Polan, Martin",,,Studium
"Popp, Heinrich (Abenberg)",,,Studium
"Rabin, Georg",,,Studium
"Rampersdorfer, Erhard",,,Studium
"Ranker, Johann (Innsbruck)",,,
"Ransberger, Kaspar",,"1436 <sup>JL</sup>",Pfleger
"Ransberger, Theodor",,,"Studium,Kanoniker"
"Rascher, Ulrich",,,Studium
"Reate, Jakob",,,"Pfarrer,Dominikaner,Mönch"
"Rebis, Johann",,,Studium
"Rebstock, Otto",,,Studium
"Rechberger, Ulrich (Schwäbisch Gmünd, Studium)",,,Studium
"Rechel, Friedrich",,,Studium
"Regensburg, Ulrich von",,,Studium
"Reichel, Erhard (Neumarkt)",,,Studium
"Reichel, Johann (Biburg)",,,Studium
"Reiner, Emmeran",,,Studium
"Reinwedel, Nikolaus",,,Richter
"Reischach, Albert von",,,Pfarrer
